﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.17;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";6.54;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";8.18;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.35;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";4.28;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.73;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";4.51;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";-0.69;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";3.38;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";6.15;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";15.56;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";8.02;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";6.81;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.37;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";4.71;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";6.04;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.72;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";3.88;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";-5.17;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.17;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";2.52;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.28;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";4.81;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";1.26;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";4.01;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";4.95;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.18;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.26;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";4.21;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.5;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";6.1;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.97;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.01;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";4.95;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.62;"JAWA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.24;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";6.61;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";3.43;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.11;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";6.25;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.95;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";3.13;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";-0.01;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";4.28;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";6.02;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";7.91;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";6.78;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.96;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";6.98;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.72;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.52;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.61;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";3.87;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";20.44;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";5.27;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";4.3;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.25;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";4.86;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";2.22;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";6.35;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.15;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.56;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.01;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";4.92;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.24;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.51;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.45;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.33;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";4.71;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.48;"JAWA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.53;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.47;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";3.77;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.19;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";3.77;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";8.59;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.28;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";-0.3;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";4.27;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";6.49;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";3.8;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";7.6;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";7.65;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";7.02;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";7.51;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.91;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";6.54;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";4.86;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";21.41;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan IV";5.26;"34 PROVINSI"
