﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;90.3;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;86.15;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;66.86;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;69.44;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;76.6;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;77.07;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;75.45;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;75.95;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;57.69;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;98.46;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;97.29;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;98.16;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;98.72;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;97.07;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;94.68;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;96.81;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;87.55;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;38.94;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;66.67;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;65.7;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;89.79;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;81.72;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;92.82;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;69.5;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;84.3;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;71.6;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;72.74;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;58.04;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;68.1;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;57.99;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;57.67;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;35.54;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2009;Tahun;89.29;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;2.3;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;2.81;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;3.68;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;21.79;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;16.41;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;11.44;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;9.97;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;12.79;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;18.04;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;35.5;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;1.11;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;1.43;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;0.64;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;0.54;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;1.54;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;2.56;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;0.82;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;2.1;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;7.23;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;8.69;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;11.79;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;3.97;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;12.93;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;2.84;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;8.91;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;6.08;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;9.19;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;7.46;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;24.23;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;5.15;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;14.5;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;11.31;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;7.24;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2009;Tahun;4.25;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;3.04;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.86;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;2.73;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.53;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;3.63;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;2.17;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;2.62;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.95;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.6;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.28;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.32;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.21;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.12;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.38;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.92;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.12;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.43;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.43;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.93;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;5.16;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.88;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.88;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.22;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;2.98;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.82;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.71;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;4.95;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.66;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.26;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.78;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;3.06;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;1.4;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2009;Tahun;0.83;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;4.75;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;4.61;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;6.98;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;9.36;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;10.08;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;9.02;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;9.84;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;10.29;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;4.93;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;5;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;0.07;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;0.98;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;1.01;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;0.64;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;0.87;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;1.57;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;1.93;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;8.59;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;52.81;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;22.57;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;16.73;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;5.2;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;3.87;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;2.87;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;17.94;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;8.26;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;17.77;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;14.09;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;16.55;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;24.27;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;24.35;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;27.21;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;16.83;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2009;Tahun;5.01;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.72;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.42;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.47;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.46;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.44;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.77;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.51;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.53;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.49;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.54;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.05;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.09;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.08;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.1;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.14;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.27;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.32;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.32;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.59;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;1.15;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.62;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.15;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.6;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.25;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.67;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.54;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.71;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.77;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.52;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;1.21;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;1.38;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.74;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;38.98;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2009;Tahun;0.61;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2009;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;90.98;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2010;Tahun;89.18;"SUMATERA UTARA"
