﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;78;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;673;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;140;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;162;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;59;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;565;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;67;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;9;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;44;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;71;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;294;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;143;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;278;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;51;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;57;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;220;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;68;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;23;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;13;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;336;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;7521;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;1649;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;807;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;306;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;512;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;518;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;745;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;213;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;508;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;58;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;51;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;151;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;1193;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;1273;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;76;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;1218;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;531;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;58;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;286;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;445;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;616;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;534;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;623;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;409;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;140;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;353;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;731;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;728;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;702;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;323;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;159;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;233;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;285;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;88;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;308;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2014;Tahun;16830;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;1228;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;191;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;78;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;40;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;2;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;56;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;5;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;412;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;129;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;27;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;207;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;19;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;68;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;97;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;13;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;102;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;158;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;22;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;175;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;99;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;8;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;43;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;143;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;160;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;341;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2014;Tahun;3827;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;273;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;569;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;225;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;24;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;58;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;145;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;151;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;82;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;4;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;13;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;-;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;1578;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;1222;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;77;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;665;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;150;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;150;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;46;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;581;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;65;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;23;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;40;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;55;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;40;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;308;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;205;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;280;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;123;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;73;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;157;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;122;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;52;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;54;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;251;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2014;Tahun;7861;INDONESIA
