﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;28005;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;3979;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;1691;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;4283;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;6195;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;5269;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;3990;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;70688;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;39428;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;28961;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;2145;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;64058;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;1538;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;3375;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;2063;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;825;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;949;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;2569;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;1031;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;11385;"SULAWESI SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;1485;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;825;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;413;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;2516;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;287663;INDONESIA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;6000;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;65905;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;7600;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;10150;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;5680;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;15205;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;3245;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;10385;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;9760;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;6525;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;46335;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;43635;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;6600;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;76485;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;3525;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;2970;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;4230;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;14080;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;36635;"SULAWESI SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;7805;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;2365;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;3740;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;1000;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;389860;INDONESIA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;4020;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;106931;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;743;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;9000;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;6814;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1811;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;2033;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;4661;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;8385;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;151885;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;75150;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;37448;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;4103;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;132161;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;19965;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1429;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;454;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;289;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;11828;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;8209;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;12416;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;24593;"SULAWESI SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;5899;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1774;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1609;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1403;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;315;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;635328;INDONESIA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;900;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;87792;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;780;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;5330;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;522;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;65065;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;15680;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;13230;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;11913;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;56880;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;77751;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;48856;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;8512;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;34450;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;8772;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;37920;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;47586;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;6370;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;8118;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;21720;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;2888;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;6380;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;70434;"SULAWESI SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;5037;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;3384;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;3075;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;649345;INDONESIA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;7501;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;18700;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;3172;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;4805;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;4543;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;60111;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;9298;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;50553;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;11962;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;270247;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;156429;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;82051;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;12975;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;137394;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;7813;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;2466;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;19788;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;34621.86;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;54163;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;21829;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;22173;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;22131;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;19327.56;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;15010;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;3231;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;53012;"SULAWESI SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;6499;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1506;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1982;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;3924;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1065271;INDONESIA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;15926.3;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;4227.44;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;2878.88;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;904;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;45920.26;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;22252.8;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;34465.1;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;17206.94;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;1332.44;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;234472.84;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;66282.28;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;20504.22;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;91764.28;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;3502.78;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;6083.64;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;46623.21;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;34621.86;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;6784;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;18773.74;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;49097.55;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;37950.5;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;19327.56;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;28289.4;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;7767.32;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;58672.94;"SULAWESI SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;18436.44;"SULAWESI TENGGARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;4320.78;GORONTALO
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"SULAWESI BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;5989.9;MALUKU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"PAPUA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;7283.21;PAPUA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;911662.45;INDONESIA
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;374.53;ACEH
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;27530.62;"SUMATERA UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;6892.24;"SUMATERA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;16250.52;RIAU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;13443.06;JAMBI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;96132.98;"SUMATERA SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;29163.02;BENGKULU
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;65653.54;LAMPUNG
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;13283.56;"KEP. RIAU"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;541936.66;"DKI JAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;384575.98;"JAWA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;176876.22;"JAWA TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;23034.53;"DI YOGYAKARTA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;71042.84;"JAWA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;39341.61;BANTEN
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;5147.58;BALI
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;29853.03;"NUSA TENGGARA BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;2671.05;"NUSA TENGGARA TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;8395.2;"KALIMANTAN BARAT"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;47224.22;"KALIMANTAN TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;38206.04;"KALIMANTAN SELATAN"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;24365.77;"KALIMANTAN TIMUR"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;11988.9;"KALIMANTAN UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;56393.68;"SULAWESI UTARA"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;7265.81;"SULAWESI TENGAH"
"Nilai Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;115518.04;"SULAWESI SELATAN"
