﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;163.9;"KALIMANTAN SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;180.24;"KALIMANTAN TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;184.72;"KALIMANTAN UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;131.84;"SULAWESI UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;136.84;"SULAWESI TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;163.26;"SULAWESI SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;132.19;"SULAWESI TENGGARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;144.76;GORONTALO
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;120.21;"SULAWESI BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;143.66;MALUKU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;127.49;"MALUKU UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;150.89;"PAPUA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;147.88;PAPUA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;165.98;INDONESIA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;120.45;ACEH
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;131.41;"SUMATERA UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;118.98;"SUMATERA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;127.73;RIAU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;118.79;JAMBI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;112.32;"SUMATERA SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;145.67;BENGKULU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;116.32;LAMPUNG
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;116.39;"KEP. BANGKA BELITUNG"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;119.12;"KEP. RIAU"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;126.07;"DKI JAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;123.83;"JAWA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;115.73;"JAWA TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;117.03;"DI YOGYAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;116.06;"JAWA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;129.14;BANTEN
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;126.74;BALI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;115.69;"NUSA TENGGARA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;117.03;"NUSA TENGGARA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;118.22;"KALIMANTAN BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;124.04;"KALIMANTAN TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;119.75;"KALIMANTAN SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;128.21;"KALIMANTAN TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;117.87;"SULAWESI UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;118.79;"SULAWESI TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;121.01;"SULAWESI SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;127.54;"SULAWESI TENGGARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;111.63;GORONTALO
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;118.45;"SULAWESI BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;120.91;MALUKU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;115.29;"MALUKU UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;125.79;"PAPUA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;124.88;PAPUA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2011;Tahun;124.46;INDONESIA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;137.87;ACEH
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;157.88;"SUMATERA UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;140.55;"SUMATERA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;158.62;RIAU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;138.85;JAMBI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;126.07;"SUMATERA SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;181.17;BENGKULU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;130.26;LAMPUNG
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;131.31;"KEP. BANGKA BELITUNG"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;139.76;"KEP. RIAU"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;146.3;"DKI JAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;147.8;"JAWA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;135.23;"JAWA TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;134.34;"DI YOGYAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;132.66;"JAWA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;148.64;BANTEN
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;152.4;BALI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;129.53;"NUSA TENGGARA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;134.34;"NUSA TENGGARA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;133.57;"KALIMANTAN BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;141.87;"KALIMANTAN TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;139.45;"KALIMANTAN SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;156.76;"KALIMANTAN TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;130.28;"SULAWESI UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;138.08;"SULAWESI TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;136.63;"SULAWESI SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;153.95;"SULAWESI TENGGARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;122.46;GORONTALO
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;137.39;"SULAWESI BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;139.89;MALUKU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;124.93;"MALUKU UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;144.14;"PAPUA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;163.66;PAPUA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2012;Tahun;145.91;INDONESIA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;138.54;ACEH
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;156.09;"SUMATERA UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;140.85;"SUMATERA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;155.61;RIAU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;126.34;JAMBI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;161.67;"SUMATERA SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;128.67;BENGKULU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;136.72;LAMPUNG
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;121.42;"KEP. BANGKA BELITUNG"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;134.59;"KEP. RIAU"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;152.77;"DKI JAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;144.93;"JAWA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;145.74;"JAWA TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;130.1;"DI YOGYAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;134.26;"JAWA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;136.69;BANTEN
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;145.73;BALI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;114.89;"NUSA TENGGARA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;129.15;"NUSA TENGGARA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;129.7;"KALIMANTAN BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;132.44;"KALIMANTAN TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;143.26;"KALIMANTAN SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;159.64;"KALIMANTAN TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;159.63;"KALIMANTAN UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;123.54;"SULAWESI UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;143.13;"SULAWESI TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;151.8;"SULAWESI SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;120.94;"SULAWESI TENGGARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;130.94;GORONTALO
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;121.93;"SULAWESI BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;137.78;MALUKU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;120.14;"MALUKU UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;140;"PAPUA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;140.63;PAPUA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2013;Tahun;148.64;INDONESIA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;148.93;ACEH
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;179.04;"SUMATERA UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;155.91;"SUMATERA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;184.04;RIAU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;140.32;JAMBI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;186.18;"SUMATERA SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;137.83;BENGKULU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;151.02;LAMPUNG
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;132.36;"KEP. BANGKA BELITUNG"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;151.03;"KEP. RIAU"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;171.6;"DKI JAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;164.04;"JAWA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;164.57;"JAWA TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;145.17;"DI YOGYAKARTA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;149.4;"JAWA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;149.58;BANTEN
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;163.17;BALI
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;130.75;"NUSA TENGGARA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;139.61;"NUSA TENGGARA TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;145.6;"KALIMANTAN BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;146.11;"KALIMANTAN TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;160.67;"KALIMANTAN SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;182.14;"KALIMANTAN TIMUR"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;190.06;"KALIMANTAN UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;136.24;"SULAWESI UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;161.57;"SULAWESI TENGAH"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;173.15;"SULAWESI SELATAN"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;133.54;"SULAWESI TENGGARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;147.95;GORONTALO
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;134.43;"SULAWESI BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;146.77;MALUKU
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;134.74;"MALUKU UTARA"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;153.93;"PAPUA BARAT"
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;151.85;PAPUA
"Indeks Balas Jasa dan Upah per Provinsi";"Tidak Ada";2014;Tahun;166.83;INDONESIA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;113.44;ACEH
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;121.74;"SUMATERA UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;118.19;"SUMATERA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;121.73;RIAU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;114.04;JAMBI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;108.87;"SUMATERA SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;131.57;BENGKULU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;108.22;LAMPUNG
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;110.48;"KEP. BANGKA BELITUNG"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;114.52;"KEP. RIAU"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;120.94;"DKI JAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;115.18;"JAWA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;114.15;"JAWA TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;114.02;"DI YOGYAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;111.12;"JAWA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;116.31;BANTEN
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;111.53;BALI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;98.41;"NUSA TENGGARA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;109.58;"NUSA TENGGARA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;114.76;"KALIMANTAN BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;114.34;"KALIMANTAN TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;117.43;"KALIMANTAN SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;123.87;"KALIMANTAN TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;109.07;"SULAWESI UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;111.74;"SULAWESI TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;115.45;"SULAWESI SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;121.12;"SULAWESI TENGGARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;111.19;GORONTALO
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;115.15;"SULAWESI BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;117.97;MALUKU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;111.23;"MALUKU UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;116.55;"PAPUA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;122.07;PAPUA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2011;Tahun;118.6;INDONESIA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;130.28;ACEH
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;144.02;"SUMATERA UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;134.58;"SUMATERA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;147.27;RIAU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;129.19;JAMBI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;120.87;"SUMATERA SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;160.3;BENGKULU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;116.77;LAMPUNG
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;124.63;"KEP. BANGKA BELITUNG"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;131.14;"KEP. RIAU"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;143.95;"DKI JAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;136.1;"JAWA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;132.08;"JAWA TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;133;"DI YOGYAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;124.45;"JAWA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;133.96;BANTEN
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;132.14;BALI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;106.51;"NUSA TENGGARA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;122.96;"NUSA TENGGARA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;128.66;"KALIMANTAN BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;130.32;"KALIMANTAN TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;133.87;"KALIMANTAN SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;147.21;"KALIMANTAN TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;122.73;"SULAWESI UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;124.29;"SULAWESI TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;132.95;"SULAWESI SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;145.3;"SULAWESI TENGGARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;120.59;GORONTALO
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;126.25;"SULAWESI BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;132.05;MALUKU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;119.37;"MALUKU UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;134.87;"PAPUA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;155.2;PAPUA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2012;Tahun;138.89;INDONESIA
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;146.5;ACEH
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;162.67;"SUMATERA UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;149.93;"SUMATERA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;162.17;RIAU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;132.68;JAMBI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;166;"SUMATERA SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;136.22;BENGKULU
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;143.2;LAMPUNG
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;128.1;"KEP. BANGKA BELITUNG"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;143.55;"KEP. RIAU"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;164.57;"DKI JAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;157.96;"JAWA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;153.46;"JAWA TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;136.82;"DI YOGYAKARTA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;150.9;"JAWA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;150.51;BANTEN
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;151.41;BALI
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;116.94;"NUSA TENGGARA BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;134.64;"NUSA TENGGARA TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;141.65;"KALIMANTAN BARAT"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;145.78;"KALIMANTAN TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;150.78;"KALIMANTAN SELATAN"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;172.82;"KALIMANTAN TIMUR"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;171.86;"KALIMANTAN UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;136.46;"SULAWESI UTARA"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;150.28;"SULAWESI TENGAH"
"Indeks Nilai Konstruksi per Provinsi";"Tidak Ada";2013;Tahun;166.61;"SULAWESI SELATAN"
