﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;Padi;2005;Tahun;461007;"NUSA TENGGARA TIMUR"
Produksi;Padi;2005;Tahun;1023684;"KALIMANTAN BARAT"
Produksi;Padi;2005;Tahun;492250;"KALIMANTAN TENGAH"
Produksi;Padi;2005;Tahun;1598835;"KALIMANTAN SELATAN"
Produksi;Padi;2005;Tahun;499558;"KALIMANTAN TIMUR"
Produksi;Padi;2005;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2005;Tahun;432624;"SULAWESI UTARA"
Produksi;Padi;2005;Tahun;716906;"SULAWESI TENGAH"
Produksi;Padi;2005;Tahun;3390397;"SULAWESI SELATAN"
Produksi;Padi;2005;Tahun;339847;"SULAWESI TENGGARA"
Produksi;Padi;2005;Tahun;167152;GORONTALO
Produksi;Padi;2005;Tahun;253886;"SULAWESI BARAT"
Produksi;Padi;2005;Tahun;37239;MALUKU
Produksi;Padi;2005;Tahun;57945;"MALUKU UTARA"
Produksi;Padi;2005;Tahun;24702;"PAPUA BARAT"
Produksi;Padi;2005;Tahun;60810;PAPUA
Produksi;Padi;2005;Tahun;54151097;INDONESIA
Produksi;Padi;2006;Tahun;1350748;ACEH
Produksi;Padi;2006;Tahun;3007636;"SUMATERA UTARA"
Produksi;Padi;2006;Tahun;1889489;"SUMATERA BARAT"
Produksi;Padi;2006;Tahun;42938;RIAU
Produksi;Padi;2006;Tahun;544597;JAMBI
Produksi;Padi;2006;Tahun;2456251;"SUMATERA SELATAN"
Produksi;Padi;2006;Tahun;378377;BENGKULU
Produksi;Padi;2006;Tahun;2129914;LAMPUNG
Produksi;Padi;2006;Tahun;16506;"KEP. BANGKA BELITUNG"
Produksi;Padi;2006;Tahun;332;"KEP. RIAU"
Produksi;Padi;2006;Tahun;6197;"DKI JAKARTA"
Produksi;Padi;2006;Tahun;9418572;"JAWA BARAT"
Produksi;Padi;2006;Tahun;8729291;"JAWA TENGAH"
Produksi;Padi;2006;Tahun;708163;"DI YOGYAKARTA"
Produksi;Padi;2006;Tahun;9346947;"JAWA TIMUR"
Produksi;Padi;2006;Tahun;1751468;BANTEN
Produksi;Padi;2006;Tahun;840891;BALI
Produksi;Padi;2006;Tahun;1552627;"NUSA TENGGARA BARAT"
Produksi;Padi;2006;Tahun;511911;"NUSA TENGGARA TIMUR"
Produksi;Padi;2006;Tahun;1107661;"KALIMANTAN BARAT"
Produksi;Padi;2006;Tahun;491712;"KALIMANTAN TENGAH"
Produksi;Padi;2006;Tahun;1636840;"KALIMANTAN SELATAN"
Produksi;Padi;2006;Tahun;541171;"KALIMANTAN TIMUR"
Produksi;Padi;2006;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2006;Tahun;454902;"SULAWESI UTARA"
Produksi;Padi;2006;Tahun;739777;"SULAWESI TENGAH"
Produksi;Padi;2006;Tahun;3365509;"SULAWESI SELATAN"
Produksi;Padi;2006;Tahun;349429;"SULAWESI TENGGARA"
Produksi;Padi;2006;Tahun;192583;GORONTALO
Produksi;Padi;2006;Tahun;301616;"SULAWESI BARAT"
Produksi;Padi;2006;Tahun;49833;MALUKU
Produksi;Padi;2006;Tahun;59215;"MALUKU UTARA"
Produksi;Padi;2006;Tahun;27073;"PAPUA BARAT"
Produksi;Padi;2006;Tahun;68319;PAPUA
Produksi;Padi;2006;Tahun;54454937;INDONESIA
Produksi;Padi;2007;Tahun;1533369;ACEH
Produksi;Padi;2007;Tahun;3265834;"SUMATERA UTARA"
Produksi;Padi;2007;Tahun;1938120;"SUMATERA BARAT"
Produksi;Padi;2007;Tahun;490087;RIAU
Produksi;Padi;2007;Tahun;58663;JAMBI
Produksi;Padi;2007;Tahun;2753044;"SUMATERA SELATAN"
Produksi;Padi;2007;Tahun;470469;BENGKULU
Produksi;Padi;2007;Tahun;2308404;LAMPUNG
Produksi;Padi;2007;Tahun;2439;"KEP. BANGKA BELITUNG"
Produksi;Padi;2007;Tahun;343;"KEP. RIAU"
Produksi;Padi;2007;Tahun;8002;"DKI JAKARTA"
Produksi;Padi;2007;Tahun;9914019;"JAWA BARAT"
Produksi;Padi;2007;Tahun;8616855;"JAWA TENGAH"
Produksi;Padi;2007;Tahun;709294;"DI YOGYAKARTA"
Produksi;Padi;2007;Tahun;9402029;"JAWA TIMUR"
Produksi;Padi;2007;Tahun;1816140;BANTEN
Produksi;Padi;2007;Tahun;839775;BALI
Produksi;Padi;2007;Tahun;1526347;"NUSA TENGGARA BARAT"
Produksi;Padi;2007;Tahun;505628;"NUSA TENGGARA TIMUR"
Produksi;Padi;2007;Tahun;1225259;"KALIMANTAN BARAT"
Produksi;Padi;2007;Tahun;562473;"KALIMANTAN TENGAH"
Produksi;Padi;2007;Tahun;1953868;"KALIMANTAN SELATAN"
Produksi;Padi;2007;Tahun;567501;"KALIMANTAN TIMUR"
Produksi;Padi;2007;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2007;Tahun;49495;"SULAWESI UTARA"
Produksi;Padi;2007;Tahun;857508;"SULAWESI TENGAH"
Produksi;Padi;2007;Tahun;3635139;"SULAWESI SELATAN"
Produksi;Padi;2007;Tahun;423316;"SULAWESI TENGGARA"
Produksi;Padi;2007;Tahun;200421;GORONTALO
Produksi;Padi;2007;Tahun;312676;"SULAWESI BARAT"
Produksi;Padi;2007;Tahun;57132;MALUKU
Produksi;Padi;2007;Tahun;48531;"MALUKU UTARA"
Produksi;Padi;2007;Tahun;28204;"PAPUA BARAT"
Produksi;Padi;2007;Tahun;81678;PAPUA
Produksi;Padi;2007;Tahun;57157435;INDONESIA
Produksi;Padi;2008;Tahun;1402287;ACEH
Produksi;Padi;2008;Tahun;3340794;"SUMATERA UTARA"
Produksi;Padi;2008;Tahun;1965634;"SUMATERA BARAT"
Produksi;Padi;2008;Tahun;494260;RIAU
Produksi;Padi;2008;Tahun;581704;JAMBI
Produksi;Padi;2008;Tahun;2971286;"SUMATERA SELATAN"
Produksi;Padi;2008;Tahun;484900;BENGKULU
Produksi;Padi;2008;Tahun;2341075;LAMPUNG
Produksi;Padi;2008;Tahun;15079;"KEP. BANGKA BELITUNG"
Produksi;Padi;2008;Tahun;404;"KEP. RIAU"
Produksi;Padi;2008;Tahun;8352;"DKI JAKARTA"
Produksi;Padi;2008;Tahun;10111069;"JAWA BARAT"
Produksi;Padi;2008;Tahun;9136405;"JAWA TENGAH"
Produksi;Padi;2008;Tahun;798232;"DI YOGYAKARTA"
Produksi;Padi;2008;Tahun;10474773;"JAWA TIMUR"
Produksi;Padi;2008;Tahun;1818166;BANTEN
Produksi;Padi;2008;Tahun;840465;BALI
Produksi;Padi;2008;Tahun;1750677;"NUSA TENGGARA BARAT"
Produksi;Padi;2008;Tahun;577895;"NUSA TENGGARA TIMUR"
Produksi;Padi;2008;Tahun;1321443;"KALIMANTAN BARAT"
Produksi;Padi;2008;Tahun;522732;"KALIMANTAN TENGAH"
Produksi;Padi;2008;Tahun;1954284;"KALIMANTAN SELATAN"
Produksi;Padi;2008;Tahun;586031;"KALIMANTAN TIMUR"
Produksi;Padi;2008;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2008;Tahun;520193;"SULAWESI UTARA"
Produksi;Padi;2008;Tahun;985418;"SULAWESI TENGAH"
Produksi;Padi;2008;Tahun;4083356;"SULAWESI SELATAN"
Produksi;Padi;2008;Tahun;405256;"SULAWESI TENGGARA"
Produksi;Padi;2008;Tahun;237873;GORONTALO
Produksi;Padi;2008;Tahun;343221;"SULAWESI BARAT"
Produksi;Padi;2008;Tahun;75826;MALUKU
Produksi;Padi;2008;Tahun;51599;"MALUKU UTARA"
Produksi;Padi;2008;Tahun;39537;"PAPUA BARAT"
Produksi;Padi;2008;Tahun;85699;PAPUA
Produksi;Padi;2008;Tahun;60325925;INDONESIA
Produksi;Padi;2009;Tahun;1556858;ACEH
Produksi;Padi;2009;Tahun;3527899;"SUMATERA UTARA"
Produksi;Padi;2009;Tahun;2105790;"SUMATERA BARAT"
Produksi;Padi;2009;Tahun;531429;RIAU
Produksi;Padi;2009;Tahun;644947;JAMBI
Produksi;Padi;2009;Tahun;3125236;"SUMATERA SELATAN"
Produksi;Padi;2009;Tahun;510160;BENGKULU
Produksi;Padi;2009;Tahun;2673844;LAMPUNG
Produksi;Padi;2009;Tahun;19864;"KEP. BANGKA BELITUNG"
Produksi;Padi;2009;Tahun;430;"KEP. RIAU"
Produksi;Padi;2009;Tahun;11013;"DKI JAKARTA"
Produksi;Padi;2009;Tahun;11322681;"JAWA BARAT"
Produksi;Padi;2009;Tahun;9600415;"JAWA TENGAH"
Produksi;Padi;2009;Tahun;837930;"DI YOGYAKARTA"
Produksi;Padi;2009;Tahun;11259085;"JAWA TIMUR"
Produksi;Padi;2009;Tahun;1849007;BANTEN
Produksi;Padi;2009;Tahun;878764;BALI
Produksi;Padi;2009;Tahun;1870775;"NUSA TENGGARA BARAT"
Produksi;Padi;2009;Tahun;607359;"NUSA TENGGARA TIMUR"
Produksi;Padi;2009;Tahun;1300798;"KALIMANTAN BARAT"
Produksi;Padi;2009;Tahun;578761;"KALIMANTAN TENGAH"
Produksi;Padi;2009;Tahun;1956993;"KALIMANTAN SELATAN"
Produksi;Padi;2009;Tahun;555560;"KALIMANTAN TIMUR"
Produksi;Padi;2009;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2009;Tahun;549087;"SULAWESI UTARA"
Produksi;Padi;2009;Tahun;953396;"SULAWESI TENGAH"
Produksi;Padi;2009;Tahun;4324178;"SULAWESI SELATAN"
Produksi;Padi;2009;Tahun;407367;"SULAWESI TENGGARA"
Produksi;Padi;2009;Tahun;256934;GORONTALO
Produksi;Padi;2009;Tahun;310706;"SULAWESI BARAT"
Produksi;Padi;2009;Tahun;89875;MALUKU
Produksi;Padi;2009;Tahun;46253;"MALUKU UTARA"
Produksi;Padi;2009;Tahun;36985;"PAPUA BARAT"
Produksi;Padi;2009;Tahun;98511;PAPUA
Produksi;Padi;2009;Tahun;64398890;INDONESIA
Produksi;Padi;2010;Tahun;1582393;ACEH
Produksi;Padi;2010;Tahun;3582302;"SUMATERA UTARA"
Produksi;Padi;2010;Tahun;2211248;"SUMATERA BARAT"
Produksi;Padi;2010;Tahun;574864;RIAU
Produksi;Padi;2010;Tahun;628828;JAMBI
Produksi;Padi;2010;Tahun;3272451;"SUMATERA SELATAN"
Produksi;Padi;2010;Tahun;516869;BENGKULU
Produksi;Padi;2010;Tahun;2807676;LAMPUNG
Produksi;Padi;2010;Tahun;22259;"KEP. BANGKA BELITUNG"
Produksi;Padi;2010;Tahun;1246;"KEP. RIAU"
Produksi;Padi;2010;Tahun;11164;"DKI JAKARTA"
Produksi;Padi;2010;Tahun;11737070;"JAWA BARAT"
Produksi;Padi;2010;Tahun;10110830;"JAWA TENGAH"
Produksi;Padi;2010;Tahun;823887;"DI YOGYAKARTA"
Produksi;Padi;2010;Tahun;11643773;"JAWA TIMUR"
Produksi;Padi;2010;Tahun;2048047;BANTEN
Produksi;Padi;2010;Tahun;869161;BALI
Produksi;Padi;2010;Tahun;1774499;"NUSA TENGGARA BARAT"
Produksi;Padi;2010;Tahun;555493;"NUSA TENGGARA TIMUR"
Produksi;Padi;2010;Tahun;1343888;"KALIMANTAN BARAT"
Produksi;Padi;2010;Tahun;650416;"KALIMANTAN TENGAH"
Produksi;Padi;2010;Tahun;1842089;"KALIMANTAN SELATAN"
Produksi;Padi;2010;Tahun;588879;"KALIMANTAN TIMUR"
Produksi;Padi;2010;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2010;Tahun;584030;"SULAWESI UTARA"
Produksi;Padi;2010;Tahun;957108;"SULAWESI TENGAH"
Produksi;Padi;2010;Tahun;4382443;"SULAWESI SELATAN"
Produksi;Padi;2010;Tahun;454644;"SULAWESI TENGGARA"
Produksi;Padi;2010;Tahun;253563;GORONTALO
Produksi;Padi;2010;Tahun;362900;"SULAWESI BARAT"
Produksi;Padi;2010;Tahun;83109;MALUKU
Produksi;Padi;2010;Tahun;55401;"MALUKU UTARA"
Produksi;Padi;2010;Tahun;34254;"PAPUA BARAT"
Produksi;Padi;2010;Tahun;102610;PAPUA
Produksi;Padi;2010;Tahun;66469394;INDONESIA
Produksi;Padi;2011;Tahun;1772962;ACEH
Produksi;Padi;2011;Tahun;3607403;"SUMATERA UTARA"
Produksi;Padi;2011;Tahun;2279602;"SUMATERA BARAT"
Produksi;Padi;2011;Tahun;535788;RIAU
Produksi;Padi;2011;Tahun;646641;JAMBI
Produksi;Padi;2011;Tahun;3384670;"SUMATERA SELATAN"
Produksi;Padi;2011;Tahun;502552;BENGKULU
Produksi;Padi;2011;Tahun;2940795;LAMPUNG
Produksi;Padi;2011;Tahun;15211;"KEP. BANGKA BELITUNG"
Produksi;Padi;2011;Tahun;1223;"KEP. RIAU"
Produksi;Padi;2011;Tahun;9516;"DKI JAKARTA"
Produksi;Padi;2011;Tahun;11633891;"JAWA BARAT"
Produksi;Padi;2011;Tahun;9391959;"JAWA TENGAH"
Produksi;Padi;2011;Tahun;842934;"DI YOGYAKARTA"
Produksi;Padi;2011;Tahun;10576543;"JAWA TIMUR"
Produksi;Padi;2011;Tahun;1949714;BANTEN
Produksi;Padi;2011;Tahun;858316;BALI
Produksi;Padi;2011;Tahun;2067137;"NUSA TENGGARA BARAT"
Produksi;Padi;2011;Tahun;591371;"NUSA TENGGARA TIMUR"
Produksi;Padi;2011;Tahun;1372988;"KALIMANTAN BARAT"
Produksi;Padi;2011;Tahun;610236;"KALIMANTAN TENGAH"
Produksi;Padi;2011;Tahun;2038309;"KALIMANTAN SELATAN"
Produksi;Padi;2011;Tahun;552616;"KALIMANTAN TIMUR"
Produksi;Padi;2011;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2011;Tahun;596223;"SULAWESI UTARA"
Produksi;Padi;2011;Tahun;1041789;"SULAWESI TENGAH"
Produksi;Padi;2011;Tahun;4511705;"SULAWESI SELATAN"
Produksi;Padi;2011;Tahun;491567;"SULAWESI TENGGARA"
Produksi;Padi;2011;Tahun;273921;GORONTALO
Produksi;Padi;2011;Tahun;365683;"SULAWESI BARAT"
Produksi;Padi;2011;Tahun;87468;MALUKU
Produksi;Padi;2011;Tahun;61430;"MALUKU UTARA"
Produksi;Padi;2011;Tahun;29304;"PAPUA BARAT"
Produksi;Padi;2011;Tahun;115437;PAPUA
Produksi;Padi;2011;Tahun;65756904;INDONESIA
Produksi;Padi;2012;Tahun;1788738;ACEH
Produksi;Padi;2012;Tahun;3715514;"SUMATERA UTARA"
Produksi;Padi;2012;Tahun;2368390;"SUMATERA BARAT"
Produksi;Padi;2012;Tahun;512152;RIAU
Produksi;Padi;2012;Tahun;625164;JAMBI
Produksi;Padi;2012;Tahun;3295247;"SUMATERA SELATAN"
Produksi;Padi;2012;Tahun;581910;BENGKULU
Produksi;Padi;2012;Tahun;3101455;LAMPUNG
Produksi;Padi;2012;Tahun;22395;"KEP. BANGKA BELITUNG"
Produksi;Padi;2012;Tahun;1323;"KEP. RIAU"
Produksi;Padi;2012;Tahun;11044;"DKI JAKARTA"
Produksi;Padi;2012;Tahun;11271861;"JAWA BARAT"
Produksi;Padi;2012;Tahun;10232934;"JAWA TENGAH"
Produksi;Padi;2012;Tahun;946224;"DI YOGYAKARTA"
Produksi;Padi;2012;Tahun;12198707;"JAWA TIMUR"
Produksi;Padi;2012;Tahun;1865893;BANTEN
Produksi;Padi;2012;Tahun;865553;BALI
Produksi;Padi;2012;Tahun;2114231;"NUSA TENGGARA BARAT"
Produksi;Padi;2012;Tahun;698566;"NUSA TENGGARA TIMUR"
Produksi;Padi;2012;Tahun;1300100;"KALIMANTAN BARAT"
Produksi;Padi;2012;Tahun;755507;"KALIMANTAN TENGAH"
Produksi;Padi;2012;Tahun;2086221;"KALIMANTAN SELATAN"
Produksi;Padi;2012;Tahun;561959;"KALIMANTAN TIMUR"
Produksi;Padi;2012;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2012;Tahun;615062;"SULAWESI UTARA"
Produksi;Padi;2012;Tahun;1024316;"SULAWESI TENGAH"
Produksi;Padi;2012;Tahun;5003011;"SULAWESI SELATAN"
Produksi;Padi;2012;Tahun;516291;"SULAWESI TENGGARA"
Produksi;Padi;2012;Tahun;245786;GORONTALO
Produksi;Padi;2012;Tahun;412338;"SULAWESI BARAT"
Produksi;Padi;2012;Tahun;84271;MALUKU
Produksi;Padi;2012;Tahun;65686;"MALUKU UTARA"
Produksi;Padi;2012;Tahun;30245;"PAPUA BARAT"
Produksi;Padi;2012;Tahun;138032;PAPUA
Produksi;Padi;2012;Tahun;69056126;INDONESIA
Produksi;Padi;2013;Tahun;1956940;ACEH
Produksi;Padi;2013;Tahun;3727249;"SUMATERA UTARA"
Produksi;Padi;2013;Tahun;2430384;"SUMATERA BARAT"
Produksi;Padi;2013;Tahun;434144;RIAU
Produksi;Padi;2013;Tahun;664535;JAMBI
Produksi;Padi;2013;Tahun;3676723;"SUMATERA SELATAN"
Produksi;Padi;2013;Tahun;622832;BENGKULU
Produksi;Padi;2013;Tahun;3207002;LAMPUNG
Produksi;Padi;2013;Tahun;28480;"KEP. BANGKA BELITUNG"
Produksi;Padi;2013;Tahun;1370;"KEP. RIAU"
Produksi;Padi;2013;Tahun;10268;"DKI JAKARTA"
Produksi;Padi;2013;Tahun;12083162;"JAWA BARAT"
Produksi;Padi;2013;Tahun;10344816;"JAWA TENGAH"
Produksi;Padi;2013;Tahun;921824;"DI YOGYAKARTA"
Produksi;Padi;2013;Tahun;12049342;"JAWA TIMUR"
Produksi;Padi;2013;Tahun;2083608;BANTEN
Produksi;Padi;2013;Tahun;882092;BALI
Produksi;Padi;2013;Tahun;2193698;"NUSA TENGGARA BARAT"
Produksi;Padi;2013;Tahun;729666;"NUSA TENGGARA TIMUR"
Produksi;Padi;2013;Tahun;1441876;"KALIMANTAN BARAT"
Produksi;Padi;2013;Tahun;812652;"KALIMANTAN TENGAH"
Produksi;Padi;2013;Tahun;2031029;"KALIMANTAN SELATAN"
Produksi;Padi;2013;Tahun;439439;"KALIMANTAN TIMUR"
Produksi;Padi;2013;Tahun;124724;"KALIMANTAN UTARA"
Produksi;Padi;2013;Tahun;638373;"SULAWESI UTARA"
Produksi;Padi;2013;Tahun;1031364;"SULAWESI TENGAH"
Produksi;Padi;2013;Tahun;5035830;"SULAWESI SELATAN"
Produksi;Padi;2013;Tahun;561361;"SULAWESI TENGGARA"
Produksi;Padi;2013;Tahun;295913;GORONTALO
Produksi;Padi;2013;Tahun;445030;"SULAWESI BARAT"
Produksi;Padi;2013;Tahun;101835;MALUKU
Produksi;Padi;2013;Tahun;72445;"MALUKU UTARA"
Produksi;Padi;2013;Tahun;29912;"PAPUA BARAT"
Produksi;Padi;2013;Tahun;169791;PAPUA
Produksi;Padi;2013;Tahun;71279709;INDONESIA
Produksi;Padi;2014;Tahun;1820062;ACEH
Produksi;Padi;2014;Tahun;3631039;"SUMATERA UTARA"
Produksi;Padi;2014;Tahun;2519020;"SUMATERA BARAT"
Produksi;Padi;2014;Tahun;385475;RIAU
Produksi;Padi;2014;Tahun;664720;JAMBI
Produksi;Padi;2014;Tahun;3670435;"SUMATERA SELATAN"
Produksi;Padi;2014;Tahun;593194;BENGKULU
Produksi;Padi;2014;Tahun;3320064;LAMPUNG
Produksi;Padi;2014;Tahun;23481;"KEP. BANGKA BELITUNG"
Produksi;Padi;2014;Tahun;1403;"KEP. RIAU"
Produksi;Padi;2014;Tahun;7541;"DKI JAKARTA"
Produksi;Padi;2014;Tahun;11644899;"JAWA BARAT"
Produksi;Padi;2014;Tahun;9648104;"JAWA TENGAH"
Produksi;Padi;2014;Tahun;919573;"DI YOGYAKARTA"
Produksi;Padi;2014;Tahun;12397049;"JAWA TIMUR"
Produksi;Padi;2014;Tahun;2045883;BANTEN
Produksi;Padi;2014;Tahun;857944;BALI
Produksi;Padi;2014;Tahun;2116637;"NUSA TENGGARA BARAT"
Produksi;Padi;2014;Tahun;825728;"NUSA TENGGARA TIMUR"
Produksi;Padi;2014;Tahun;1372695;"KALIMANTAN BARAT"
Produksi;Padi;2014;Tahun;838207;"KALIMANTAN TENGAH"
Produksi;Padi;2014;Tahun;2094590;"KALIMANTAN SELATAN"
Produksi;Padi;2014;Tahun;426567;"KALIMANTAN TIMUR"
Produksi;Padi;2014;Tahun;115620;"KALIMANTAN UTARA"
Produksi;Padi;2014;Tahun;637927;"SULAWESI UTARA"
Produksi;Padi;2014;Tahun;1022054;"SULAWESI TENGAH"
Produksi;Padi;2014;Tahun;5426097;"SULAWESI SELATAN"
Produksi;Padi;2014;Tahun;657617;"SULAWESI TENGGARA"
Produksi;Padi;2014;Tahun;314704;GORONTALO
Produksi;Padi;2014;Tahun;449621;"SULAWESI BARAT"
Produksi;Padi;2014;Tahun;102761;MALUKU
Produksi;Padi;2014;Tahun;72074;"MALUKU UTARA"
Produksi;Padi;2014;Tahun;27665;"PAPUA BARAT"
Produksi;Padi;2014;Tahun;196015;PAPUA
Produksi;Padi;2014;Tahun;70846465;INDONESIA
Produksi;Padi;2015;Tahun;2331046;ACEH
Produksi;Padi;2015;Tahun;4044829;"SUMATERA UTARA"
Produksi;Padi;2015;Tahun;2550609;"SUMATERA BARAT"
Produksi;Padi;2015;Tahun;393917;RIAU
Produksi;Padi;2015;Tahun;541486;JAMBI
Produksi;Padi;2015;Tahun;4247922;"SUMATERA SELATAN"
Produksi;Padi;2015;Tahun;578654;BENGKULU
Produksi;Padi;2015;Tahun;3641895;LAMPUNG
Produksi;Padi;2015;Tahun;27068;"KEP. BANGKA BELITUNG"
Produksi;Padi;2015;Tahun;959;"KEP. RIAU"
Produksi;Padi;2015;Tahun;6361;"DKI JAKARTA"
Produksi;Padi;2015;Tahun;11373144;"JAWA BARAT"
Produksi;Padi;2015;Tahun;11301422;"JAWA TENGAH"
Produksi;Padi;2015;Tahun;945136;"DI YOGYAKARTA"
Produksi;Padi;2015;Tahun;13154967;"JAWA TIMUR"
Produksi;Padi;2015;Tahun;2188996;BANTEN
Produksi;Padi;2015;Tahun;853710;BALI
Produksi;Padi;2015;Tahun;2417392;"NUSA TENGGARA BARAT"
Produksi;Padi;2015;Tahun;948088;"NUSA TENGGARA TIMUR"
Produksi;Padi;2015;Tahun;1275707;"KALIMANTAN BARAT"
Produksi;Padi;2015;Tahun;893202;"KALIMANTAN TENGAH"
Produksi;Padi;2015;Tahun;2140276;"KALIMANTAN SELATAN"
Produksi;Padi;2015;Tahun;408782;"KALIMANTAN TIMUR"
Produksi;Padi;2015;Tahun;112102;"KALIMANTAN UTARA"
Produksi;Padi;2015;Tahun;674169;"SULAWESI UTARA"
Produksi;Padi;2015;Tahun;1015368;"SULAWESI TENGAH"
Produksi;Padi;2015;Tahun;5471806;"SULAWESI SELATAN"
Produksi;Padi;2015;Tahun;660720;"SULAWESI TENGGARA"
Produksi;Padi;2015;Tahun;331220;GORONTALO
Produksi;Padi;2015;Tahun;461844;"SULAWESI BARAT"
Produksi;Padi;2015;Tahun;117791;MALUKU
Produksi;Padi;2015;Tahun;75265;"MALUKU UTARA"
Produksi;Padi;2015;Tahun;30219;"PAPUA BARAT"
Produksi;Padi;2015;Tahun;181769;PAPUA
Produksi;Padi;2015;Tahun;75397841;INDONESIA
