﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";206963109;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";20619605;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";343680978;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";92719556;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";33029049;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";18434502;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";15000449;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";28649204;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";19795158;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";28252389;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";128517634;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";12707579;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";17128983;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";19564687;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";64139025;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";17747502;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";5467146;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";6294746;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";6720136;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";5305431;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";12594175;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";24305599;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";2352312180;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";31039894;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";120348701;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";38093991;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";157106842;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";33046999;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";72354442;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";10328913;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";54529399;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";12815804;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";41448251;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";397019338;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";325474313;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";217382562;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";22022670;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";358763837;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";97128208;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";34819049;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";19401111;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";16139428;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";30561271;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";21166233;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";30903651;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";129935081;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";13503170;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";18194068;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";20230123;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";69600752;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";18478283;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";5785693;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";6562121;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";7095513;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";5442458;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";13938527;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";31183906;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan III";2481844603;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";31148893;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";123920908;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";38357677;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";164757094;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";33948748;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";72093678;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";10596704;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";50487843;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";13097288;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";43211547;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";406127291;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";326040785;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";210554045;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";22279660;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";353268938;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";97644188;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";35049523;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";18714395;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";16255500;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";31970133;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";21499416;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";30592497;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";130801362;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";13847960;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";20132560;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";21327617;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";65799292;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";18882647;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";5565320;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";6605332;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";7652291;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";5570687;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";14333709;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";37428290;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan IV";2499563814;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;121331130;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;469464016;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;146899830;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;607498450;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;129976040;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;280348464;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;40565490;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;204402639;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;50388364;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;163261571;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;1546876491;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;1258989329;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;830016016;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;84924543;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;1382501497;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;377836082;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;134407529;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;73618884;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;61325255;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;118640958;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;81956922;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;115858202;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;519131869;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;52604702;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;71097461;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;79842225;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;258836416;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;71041254;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;22129277;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;25249486;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;27834442;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;21439485;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;52997659;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;122857170;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;Tahunan;9606149148;"34 PROVINSI"
