﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Ubi Jalar";2003;Tahun;27064;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2003;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2003;Tahun;25579;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2003;Tahun;24980;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2003;Tahun;61789;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2003;Tahun;22985;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2003;Tahun;3721;GORONTALO
Produksi;"Ubi Jalar";2003;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2003;Tahun;7793;MALUKU
Produksi;"Ubi Jalar";2003;Tahun;28387;"MALUKU UTARA"
Produksi;"Ubi Jalar";2003;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";2003;Tahun;512427;PAPUA
Produksi;"Ubi Jalar";2003;Tahun;1991478;INDONESIA
Produksi;"Ubi Jalar";2004;Tahun;22938;ACEH
Produksi;"Ubi Jalar";2004;Tahun;117295;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2004;Tahun;55484;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2004;Tahun;11390;RIAU
Produksi;"Ubi Jalar";2004;Tahun;27325;JAMBI
Produksi;"Ubi Jalar";2004;Tahun;22573;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2004;Tahun;35368;BENGKULU
Produksi;"Ubi Jalar";2004;Tahun;45769;LAMPUNG
Produksi;"Ubi Jalar";2004;Tahun;5179;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2004;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";2004;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2004;Tahun;389640;"JAWA BARAT"
Produksi;"Ubi Jalar";2004;Tahun;144076;"JAWA TENGAH"
Produksi;"Ubi Jalar";2004;Tahun;6439;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2004;Tahun;165039;"JAWA TIMUR"
Produksi;"Ubi Jalar";2004;Tahun;38618;BANTEN
Produksi;"Ubi Jalar";2004;Tahun;72534;BALI
Produksi;"Ubi Jalar";2004;Tahun;20886;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2004;Tahun;126406;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2004;Tahun;13556;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2004;Tahun;16594;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2004;Tahun;21487;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2004;Tahun;25962;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2004;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2004;Tahun;32392;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2004;Tahun;27903;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2004;Tahun;76496;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2004;Tahun;25695;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2004;Tahun;5384;GORONTALO
Produksi;"Ubi Jalar";2004;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2004;Tahun;15298;MALUKU
Produksi;"Ubi Jalar";2004;Tahun;35533;"MALUKU UTARA"
Produksi;"Ubi Jalar";2004;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";2004;Tahun;298543;PAPUA
Produksi;"Ubi Jalar";2004;Tahun;1901802;INDONESIA
Produksi;"Ubi Jalar";2005;Tahun;22985;ACEH
Produksi;"Ubi Jalar";2005;Tahun;115728;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2005;Tahun;50392;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2005;Tahun;10848;RIAU
Produksi;"Ubi Jalar";2005;Tahun;28370;JAMBI
Produksi;"Ubi Jalar";2005;Tahun;24465;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2005;Tahun;45921;BENGKULU
Produksi;"Ubi Jalar";2005;Tahun;44602;LAMPUNG
Produksi;"Ubi Jalar";2005;Tahun;4117;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2005;Tahun;1540;"KEP. RIAU"
Produksi;"Ubi Jalar";2005;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2005;Tahun;390386;"JAWA BARAT"
Produksi;"Ubi Jalar";2005;Tahun;144598;"JAWA TENGAH"
Produksi;"Ubi Jalar";2005;Tahun;6522;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2005;Tahun;150564;"JAWA TIMUR"
Produksi;"Ubi Jalar";2005;Tahun;41276;BANTEN
Produksi;"Ubi Jalar";2005;Tahun;88510;BALI
Produksi;"Ubi Jalar";2005;Tahun;19430;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2005;Tahun;99748;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2005;Tahun;12364;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2005;Tahun;9711;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2005;Tahun;24106;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2005;Tahun;22574;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2005;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2005;Tahun;38671;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2005;Tahun;23768;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2005;Tahun;53513;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2005;Tahun;24823;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2005;Tahun;3309;GORONTALO
Produksi;"Ubi Jalar";2005;Tahun;9475;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2005;Tahun;16701;MALUKU
Produksi;"Ubi Jalar";2005;Tahun;34533;"MALUKU UTARA"
Produksi;"Ubi Jalar";2005;Tahun;19543;"PAPUA BARAT"
Produksi;"Ubi Jalar";2005;Tahun;273876;PAPUA
Produksi;"Ubi Jalar";2005;Tahun;1856969;INDONESIA
Produksi;"Ubi Jalar";2006;Tahun;16238;ACEH
Produksi;"Ubi Jalar";2006;Tahun;102712;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2006;Tahun;53758;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2006;Tahun;11123;RIAU
Produksi;"Ubi Jalar";2006;Tahun;29261;JAMBI
Produksi;"Ubi Jalar";2006;Tahun;20747;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2006;Tahun;51184;BENGKULU
Produksi;"Ubi Jalar";2006;Tahun;42586;LAMPUNG
Produksi;"Ubi Jalar";2006;Tahun;3820;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2006;Tahun;1463;"KEP. RIAU"
Produksi;"Ubi Jalar";2006;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2006;Tahun;389043;"JAWA BARAT"
Produksi;"Ubi Jalar";2006;Tahun;123485;"JAWA TENGAH"
Produksi;"Ubi Jalar";2006;Tahun;6236;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2006;Tahun;150540;"JAWA TIMUR"
Produksi;"Ubi Jalar";2006;Tahun;34373;BANTEN
Produksi;"Ubi Jalar";2006;Tahun;92078;BALI
Produksi;"Ubi Jalar";2006;Tahun;19372;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2006;Tahun;111279;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2006;Tahun;14356;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2006;Tahun;9645;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2006;Tahun;26335;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2006;Tahun;26334;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2006;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2006;Tahun;37345;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2006;Tahun;26886;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2006;Tahun;54303;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2006;Tahun;24432;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2006;Tahun;3557;GORONTALO
Produksi;"Ubi Jalar";2006;Tahun;6194;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2006;Tahun;20081;MALUKU
Produksi;"Ubi Jalar";2006;Tahun;33673;"MALUKU UTARA"
Produksi;"Ubi Jalar";2006;Tahun;21375;"PAPUA BARAT"
Produksi;"Ubi Jalar";2006;Tahun;290424;PAPUA
Produksi;"Ubi Jalar";2006;Tahun;1854238;INDONESIA
Produksi;"Ubi Jalar";2007;Tahun;15187;ACEH
Produksi;"Ubi Jalar";2007;Tahun;117641;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2007;Tahun;53793;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2007;Tahun;12814;RIAU
Produksi;"Ubi Jalar";2007;Tahun;36363;JAMBI
Produksi;"Ubi Jalar";2007;Tahun;21515;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2007;Tahun;32131;BENGKULU
Produksi;"Ubi Jalar";2007;Tahun;46772;LAMPUNG
Produksi;"Ubi Jalar";2007;Tahun;5144;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2007;Tahun;1472;"KEP. RIAU"
Produksi;"Ubi Jalar";2007;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2007;Tahun;375714;"JAWA BARAT"
Produksi;"Ubi Jalar";2007;Tahun;143364;"JAWA TENGAH"
Produksi;"Ubi Jalar";2007;Tahun;5496;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2007;Tahun;149811;"JAWA TIMUR"
Produksi;"Ubi Jalar";2007;Tahun;33694;BANTEN
Produksi;"Ubi Jalar";2007;Tahun;91187;BALI
Produksi;"Ubi Jalar";2007;Tahun;13007;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2007;Tahun;102375;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2007;Tahun;13882;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2007;Tahun;8619;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2007;Tahun;31143;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2007;Tahun;30855;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2007;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2007;Tahun;35475;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2007;Tahun;29079;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2007;Tahun;58819;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2007;Tahun;27588;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2007;Tahun;2974;GORONTALO
Produksi;"Ubi Jalar";2007;Tahun;9304;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2007;Tahun;20929;MALUKU
Produksi;"Ubi Jalar";2007;Tahun;35199;"MALUKU UTARA"
Produksi;"Ubi Jalar";2007;Tahun;18702;"PAPUA BARAT"
Produksi;"Ubi Jalar";2007;Tahun;306804;PAPUA
Produksi;"Ubi Jalar";2007;Tahun;1886852;INDONESIA
Produksi;"Ubi Jalar";2008;Tahun;13172;ACEH
Produksi;"Ubi Jalar";2008;Tahun;114186;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2008;Tahun;61817;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2008;Tahun;11330;RIAU
Produksi;"Ubi Jalar";2008;Tahun;21825;JAMBI
Produksi;"Ubi Jalar";2008;Tahun;19621;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2008;Tahun;30682;BENGKULU
Produksi;"Ubi Jalar";2008;Tahun;48191;LAMPUNG
Produksi;"Ubi Jalar";2008;Tahun;4653;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2008;Tahun;1490;"KEP. RIAU"
Produksi;"Ubi Jalar";2008;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2008;Tahun;376490;"JAWA BARAT"
Produksi;"Ubi Jalar";2008;Tahun;117159;"JAWA TENGAH"
Produksi;"Ubi Jalar";2008;Tahun;7656;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2008;Tahun;136556;"JAWA TIMUR"
Produksi;"Ubi Jalar";2008;Tahun;33793;BANTEN
Produksi;"Ubi Jalar";2008;Tahun;88201;BALI
Produksi;"Ubi Jalar";2008;Tahun;10985;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2008;Tahun;107316;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2008;Tahun;12871;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2008;Tahun;12153;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2008;Tahun;25903;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2008;Tahun;29372;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2008;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2008;Tahun;42062;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2008;Tahun;27689;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2008;Tahun;66546;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2008;Tahun;30892;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2008;Tahun;3947;GORONTALO
Produksi;"Ubi Jalar";2008;Tahun;15895;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2008;Tahun;21778;MALUKU
Produksi;"Ubi Jalar";2008;Tahun;35094;"MALUKU UTARA"
Produksi;"Ubi Jalar";2008;Tahun;15340;"PAPUA BARAT"
Produksi;"Ubi Jalar";2008;Tahun;337096;PAPUA
Produksi;"Ubi Jalar";2008;Tahun;1881761;INDONESIA
Produksi;"Ubi Jalar";2009;Tahun;15298;ACEH
Produksi;"Ubi Jalar";2009;Tahun;140138;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2009;Tahun;77476;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2009;Tahun;9736;RIAU
Produksi;"Ubi Jalar";2009;Tahun;20614;JAMBI
Produksi;"Ubi Jalar";2009;Tahun;20800;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2009;Tahun;20930;BENGKULU
Produksi;"Ubi Jalar";2009;Tahun;45041;LAMPUNG
Produksi;"Ubi Jalar";2009;Tahun;4828;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2009;Tahun;1427;"KEP. RIAU"
Produksi;"Ubi Jalar";2009;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2009;Tahun;469646;"JAWA BARAT"
Produksi;"Ubi Jalar";2009;Tahun;147083;"JAWA TENGAH"
Produksi;"Ubi Jalar";2009;Tahun;6687;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2009;Tahun;162607;"JAWA TIMUR"
Produksi;"Ubi Jalar";2009;Tahun;34549;BANTEN
Produksi;"Ubi Jalar";2009;Tahun;78983;BALI
Produksi;"Ubi Jalar";2009;Tahun;11276;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2009;Tahun;103635;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2009;Tahun;11735;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2009;Tahun;10763;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2009;Tahun;29968;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2009;Tahun;31947;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2009;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2009;Tahun;53121;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2009;Tahun;29821;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2009;Tahun;68372;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2009;Tahun;25577;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2009;Tahun;3456;GORONTALO
Produksi;"Ubi Jalar";2009;Tahun;15756;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2009;Tahun;22338;MALUKU
Produksi;"Ubi Jalar";2009;Tahun;30381;"MALUKU UTARA"
Produksi;"Ubi Jalar";2009;Tahun;10599;"PAPUA BARAT"
Produksi;"Ubi Jalar";2009;Tahun;343325;PAPUA
Produksi;"Ubi Jalar";2009;Tahun;2057913;INDONESIA
Produksi;"Ubi Jalar";2010;Tahun;11095;ACEH
Produksi;"Ubi Jalar";2010;Tahun;179388;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2010;Tahun;104302;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2010;Tahun;9967;RIAU
Produksi;"Ubi Jalar";2010;Tahun;21156;JAMBI
Produksi;"Ubi Jalar";2010;Tahun;22839;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2010;Tahun;27840;BENGKULU
Produksi;"Ubi Jalar";2010;Tahun;44920;LAMPUNG
Produksi;"Ubi Jalar";2010;Tahun;3751;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2010;Tahun;1790.12;"KEP. RIAU"
Produksi;"Ubi Jalar";2010;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2010;Tahun;430998;"JAWA BARAT"
Produksi;"Ubi Jalar";2010;Tahun;137723;"JAWA TENGAH"
Produksi;"Ubi Jalar";2010;Tahun;6484;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2010;Tahun;141103;"JAWA TIMUR"
Produksi;"Ubi Jalar";2010;Tahun;40579;BANTEN
Produksi;"Ubi Jalar";2010;Tahun;70318;BALI
Produksi;"Ubi Jalar";2010;Tahun;13134;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2010;Tahun;121284;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2010;Tahun;14959;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2010;Tahun;9583;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2010;Tahun;25007;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2010;Tahun;25156;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2010;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2010;Tahun;51838;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2010;Tahun;26332;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2010;Tahun;57513;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2010;Tahun;25304;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2010;Tahun;2926;GORONTALO
Produksi;"Ubi Jalar";2010;Tahun;15666;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2010;Tahun;20734;MALUKU
Produksi;"Ubi Jalar";2010;Tahun;27666;"MALUKU UTARA"
Produksi;"Ubi Jalar";2010;Tahun;10557;"PAPUA BARAT"
Produksi;"Ubi Jalar";2010;Tahun;349134;PAPUA
Produksi;"Ubi Jalar";2010;Tahun;2051046.12;INDONESIA
Produksi;"Ubi Jalar";2011;Tahun;11844;ACEH
Produksi;"Ubi Jalar";2011;Tahun;191104;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2011;Tahun;98120;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2011;Tahun;9912;RIAU
Produksi;"Ubi Jalar";2011;Tahun;68735;JAMBI
Produksi;"Ubi Jalar";2011;Tahun;18309;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2011;Tahun;26445;BENGKULU
Produksi;"Ubi Jalar";2011;Tahun;47239;LAMPUNG
Produksi;"Ubi Jalar";2011;Tahun;3009;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2011;Tahun;1805;"KEP. RIAU"
Produksi;"Ubi Jalar";2011;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2011;Tahun;429378;"JAWA BARAT"
Produksi;"Ubi Jalar";2011;Tahun;157972;"JAWA TENGAH"
Produksi;"Ubi Jalar";2011;Tahun;4584;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2011;Tahun;217545;"JAWA TIMUR"
Produksi;"Ubi Jalar";2011;Tahun;34589;BANTEN
Produksi;"Ubi Jalar";2011;Tahun;69528;BALI
Produksi;"Ubi Jalar";2011;Tahun;11970;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2011;Tahun;129728;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2011;Tahun;13774;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2011;Tahun;8570;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2011;Tahun;23918;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2011;Tahun;21432;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2011;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2011;Tahun;46266;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2011;Tahun;25111;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2011;Tahun;66946;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2011;Tahun;26476;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2011;Tahun;2565;GORONTALO
Produksi;"Ubi Jalar";2011;Tahun;20455;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2011;Tahun;17913;MALUKU
Produksi;"Ubi Jalar";2011;Tahun;31943;"MALUKU UTARA"
Produksi;"Ubi Jalar";2011;Tahun;10410;"PAPUA BARAT"
Produksi;"Ubi Jalar";2011;Tahun;348438;PAPUA
Produksi;"Ubi Jalar";2011;Tahun;2196033;INDONESIA
Produksi;"Ubi Jalar";2012;Tahun;13356;ACEH
Produksi;"Ubi Jalar";2012;Tahun;186583;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2012;Tahun;124881;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2012;Tahun;9424;RIAU
Produksi;"Ubi Jalar";2012;Tahun;80057;JAMBI
Produksi;"Ubi Jalar";2012;Tahun;17380;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2012;Tahun;37271;BENGKULU
Produksi;"Ubi Jalar";2012;Tahun;47408;LAMPUNG
Produksi;"Ubi Jalar";2012;Tahun;3303;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2012;Tahun;1916;"KEP. RIAU"
Produksi;"Ubi Jalar";2012;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2012;Tahun;436577;"JAWA BARAT"
Produksi;"Ubi Jalar";2012;Tahun;166978;"JAWA TENGAH"
Produksi;"Ubi Jalar";2012;Tahun;5047;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2012;Tahun;411957;"JAWA TIMUR"
Produksi;"Ubi Jalar";2012;Tahun;32756;BANTEN
Produksi;"Ubi Jalar";2012;Tahun;62352;BALI
Produksi;"Ubi Jalar";2012;Tahun;13232;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2012;Tahun;151864;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2012;Tahun;15169;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2012;Tahun;9525;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2012;Tahun;19608;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2012;Tahun;16367;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2012;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2012;Tahun;41227;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2012;Tahun;26932;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2012;Tahun;94474;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2012;Tahun;29411;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2012;Tahun;2002;GORONTALO
Produksi;"Ubi Jalar";2012;Tahun;16589;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2012;Tahun;19411;MALUKU
Produksi;"Ubi Jalar";2012;Tahun;34661;"MALUKU UTARA"
Produksi;"Ubi Jalar";2012;Tahun;10647;"PAPUA BARAT"
Produksi;"Ubi Jalar";2012;Tahun;345095;PAPUA
Produksi;"Ubi Jalar";2012;Tahun;2483460;INDONESIA
Produksi;"Ubi Jalar";2013;Tahun;11602;ACEH
Produksi;"Ubi Jalar";2013;Tahun;116671;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2013;Tahun;134453;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2013;Tahun;8462;RIAU
Produksi;"Ubi Jalar";2013;Tahun;68187;JAMBI
Produksi;"Ubi Jalar";2013;Tahun;15945;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2013;Tahun;31672;BENGKULU
Produksi;"Ubi Jalar";2013;Tahun;45141;LAMPUNG
Produksi;"Ubi Jalar";2013;Tahun;2863;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2013;Tahun;1891;"KEP. RIAU"
Produksi;"Ubi Jalar";2013;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2013;Tahun;485065;"JAWA BARAT"
Produksi;"Ubi Jalar";2013;Tahun;183694;"JAWA TENGAH"
Produksi;"Ubi Jalar";2013;Tahun;4951;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2013;Tahun;393199;"JAWA TIMUR"
Produksi;"Ubi Jalar";2013;Tahun;27972;BANTEN
Produksi;"Ubi Jalar";2013;Tahun;60755;BALI
Produksi;"Ubi Jalar";2013;Tahun;11335;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2013;Tahun;78944;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2013;Tahun;15296;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2013;Tahun;9201;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2013;Tahun;16534;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2013;Tahun;12993;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2013;Tahun;3133;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2013;Tahun;39800;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2013;Tahun;21550;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2013;Tahun;70767;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2013;Tahun;24113;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2013;Tahun;2007;GORONTALO
Produksi;"Ubi Jalar";2013;Tahun;11486;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2013;Tahun;19602;MALUKU
Produksi;"Ubi Jalar";2013;Tahun;37024;"MALUKU UTARA"
Produksi;"Ubi Jalar";2013;Tahun;14901;"PAPUA BARAT"
Produksi;"Ubi Jalar";2013;Tahun;405520;PAPUA
Produksi;"Ubi Jalar";2013;Tahun;2386729;INDONESIA
Produksi;"Ubi Jalar";2014;Tahun;9696;ACEH
Produksi;"Ubi Jalar";2014;Tahun;146622;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2014;Tahun;159865;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2014;Tahun;8038;RIAU
Produksi;"Ubi Jalar";2014;Tahun;78677;JAMBI
Produksi;"Ubi Jalar";2014;Tahun;24454;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2014;Tahun;52251;BENGKULU
Produksi;"Ubi Jalar";2014;Tahun;42000;LAMPUNG
Produksi;"Ubi Jalar";2014;Tahun;2992;"KEP. BANGKA BELITUNG"
