﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Kacang Hijau";2007;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2007;Tahun;2153;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2007;Tahun;1115;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2007;Tahun;32811;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2007;Tahun;1832;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2007;Tahun;515;GORONTALO
Produksi;"Kacang Hijau";2007;Tahun;1073;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2007;Tahun;601;MALUKU
Produksi;"Kacang Hijau";2007;Tahun;404;"MALUKU UTARA"
Produksi;"Kacang Hijau";2007;Tahun;671;"PAPUA BARAT"
Produksi;"Kacang Hijau";2007;Tahun;927;PAPUA
Produksi;"Kacang Hijau";2007;Tahun;322487;INDONESIA
Produksi;"Kacang Hijau";2008;Tahun;1777;ACEH
Produksi;"Kacang Hijau";2008;Tahun;5493;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2008;Tahun;1434;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2008;Tahun;1688;RIAU
Produksi;"Kacang Hijau";2008;Tahun;535;JAMBI
Produksi;"Kacang Hijau";2008;Tahun;4172;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2008;Tahun;1226;BENGKULU
Produksi;"Kacang Hijau";2008;Tahun;4003;LAMPUNG
Produksi;"Kacang Hijau";2008;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2008;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2008;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2008;Tahun;12187;"JAWA BARAT"
Produksi;"Kacang Hijau";2008;Tahun;90480;"JAWA TENGAH"
Produksi;"Kacang Hijau";2008;Tahun;514;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2008;Tahun;72126;"JAWA TIMUR"
Produksi;"Kacang Hijau";2008;Tahun;1908;BANTEN
Produksi;"Kacang Hijau";2008;Tahun;895;BALI
Produksi;"Kacang Hijau";2008;Tahun;39756;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2008;Tahun;23392;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2008;Tahun;463;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2008;Tahun;205;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2008;Tahun;1529;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2008;Tahun;1136;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2008;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2008;Tahun;2381;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2008;Tahun;873;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2008;Tahun;23995;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2008;Tahun;1640;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2008;Tahun;411;GORONTALO
Produksi;"Kacang Hijau";2008;Tahun;1293;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2008;Tahun;638;MALUKU
Produksi;"Kacang Hijau";2008;Tahun;383;"MALUKU UTARA"
Produksi;"Kacang Hijau";2008;Tahun;557;"PAPUA BARAT"
Produksi;"Kacang Hijau";2008;Tahun;969;PAPUA
Produksi;"Kacang Hijau";2008;Tahun;298059;INDONESIA
Produksi;"Kacang Hijau";2009;Tahun;1341;ACEH
Produksi;"Kacang Hijau";2009;Tahun;4426;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2009;Tahun;1346;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2009;Tahun;1014;RIAU
Produksi;"Kacang Hijau";2009;Tahun;465;JAMBI
Produksi;"Kacang Hijau";2009;Tahun;3188;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2009;Tahun;1153;BENGKULU
Produksi;"Kacang Hijau";2009;Tahun;3863;LAMPUNG
Produksi;"Kacang Hijau";2009;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2009;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2009;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2009;Tahun;16195;"JAWA BARAT"
Produksi;"Kacang Hijau";2009;Tahun;104352;"JAWA TENGAH"
Produksi;"Kacang Hijau";2009;Tahun;473;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2009;Tahun;83629;"JAWA TIMUR"
Produksi;"Kacang Hijau";2009;Tahun;1911;BANTEN
Produksi;"Kacang Hijau";2009;Tahun;1134;BALI
Produksi;"Kacang Hijau";2009;Tahun;33774;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2009;Tahun;20447;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2009;Tahun;1309;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2009;Tahun;145;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2009;Tahun;1598;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2009;Tahun;1212;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2009;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2009;Tahun;2680;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2009;Tahun;1014;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2009;Tahun;23299;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2009;Tahun;1131;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2009;Tahun;287;GORONTALO
Produksi;"Kacang Hijau";2009;Tahun;1093;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2009;Tahun;740;MALUKU
Produksi;"Kacang Hijau";2009;Tahun;331;"MALUKU UTARA"
Produksi;"Kacang Hijau";2009;Tahun;291;"PAPUA BARAT"
Produksi;"Kacang Hijau";2009;Tahun;645;PAPUA
Produksi;"Kacang Hijau";2009;Tahun;314486;INDONESIA
Produksi;"Kacang Hijau";2010;Tahun;1164;ACEH
Produksi;"Kacang Hijau";2010;Tahun;3345;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2010;Tahun;1134;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2010;Tahun;1228;RIAU
Produksi;"Kacang Hijau";2010;Tahun;462;JAMBI
Produksi;"Kacang Hijau";2010;Tahun;3280;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2010;Tahun;1392;BENGKULU
Produksi;"Kacang Hijau";2010;Tahun;3524;LAMPUNG
Produksi;"Kacang Hijau";2010;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2010;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2010;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2010;Tahun;14624;"JAWA BARAT"
Produksi;"Kacang Hijau";2010;Tahun;77803;"JAWA TENGAH"
Produksi;"Kacang Hijau";2010;Tahun;610;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2010;Tahun;79878;"JAWA TIMUR"
Produksi;"Kacang Hijau";2010;Tahun;1359;BANTEN
Produksi;"Kacang Hijau";2010;Tahun;754;BALI
Produksi;"Kacang Hijau";2010;Tahun;50012;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2010;Tahun;13462;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2010;Tahun;1310;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2010;Tahun;170;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2010;Tahun;1337;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2010;Tahun;932;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2010;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2010;Tahun;2184;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2010;Tahun;1031;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2010;Tahun;26458;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2010;Tahun;900;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2010;Tahun;281;GORONTALO
Produksi;"Kacang Hijau";2010;Tahun;839;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2010;Tahun;888;MALUKU
Produksi;"Kacang Hijau";2010;Tahun;299;"MALUKU UTARA"
Produksi;"Kacang Hijau";2010;Tahun;245;"PAPUA BARAT"
Produksi;"Kacang Hijau";2010;Tahun;800;PAPUA
Produksi;"Kacang Hijau";2010;Tahun;291705;INDONESIA
Produksi;"Kacang Hijau";2011;Tahun;1507;ACEH
Produksi;"Kacang Hijau";2011;Tahun;3250;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2011;Tahun;1121;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2011;Tahun;995;RIAU
Produksi;"Kacang Hijau";2011;Tahun;445;JAMBI
Produksi;"Kacang Hijau";2011;Tahun;2611;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2011;Tahun;1405;BENGKULU
Produksi;"Kacang Hijau";2011;Tahun;3644;LAMPUNG
Produksi;"Kacang Hijau";2011;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2011;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2011;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2011;Tahun;14221;"JAWA BARAT"
Produksi;"Kacang Hijau";2011;Tahun;116518;"JAWA TENGAH"
Produksi;"Kacang Hijau";2011;Tahun;371;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2011;Tahun;80329;"JAWA TIMUR"
Produksi;"Kacang Hijau";2011;Tahun;927;BANTEN
Produksi;"Kacang Hijau";2011;Tahun;884;BALI
Produksi;"Kacang Hijau";2011;Tahun;50702;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2011;Tahun;10407;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2011;Tahun;1687;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2011;Tahun;103;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2011;Tahun;774;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2011;Tahun;761;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2011;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2011;Tahun;1825;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2011;Tahun;1312;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2011;Tahun;41093;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2011;Tahun;1527;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2011;Tahun;219;GORONTALO
Produksi;"Kacang Hijau";2011;Tahun;714;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2011;Tahun;692;MALUKU
Produksi;"Kacang Hijau";2011;Tahun;272;"MALUKU UTARA"
Produksi;"Kacang Hijau";2011;Tahun;264;"PAPUA BARAT"
Produksi;"Kacang Hijau";2011;Tahun;762;PAPUA
Produksi;"Kacang Hijau";2011;Tahun;341342;INDONESIA
Produksi;"Kacang Hijau";2012;Tahun;1453;ACEH
Produksi;"Kacang Hijau";2012;Tahun;3817;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2012;Tahun;1073;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2012;Tahun;920;RIAU
Produksi;"Kacang Hijau";2012;Tahun;381;JAMBI
Produksi;"Kacang Hijau";2012;Tahun;2480;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2012;Tahun;1476;BENGKULU
Produksi;"Kacang Hijau";2012;Tahun;3212;LAMPUNG
Produksi;"Kacang Hijau";2012;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2012;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2012;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2012;Tahun;10198;"JAWA BARAT"
Produksi;"Kacang Hijau";2012;Tahun;111495;"JAWA TENGAH"
Produksi;"Kacang Hijau";2012;Tahun;300;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2012;Tahun;66778;"JAWA TIMUR"
Produksi;"Kacang Hijau";2012;Tahun;851;BANTEN
Produksi;"Kacang Hijau";2012;Tahun;1528;BALI
Produksi;"Kacang Hijau";2012;Tahun;34152;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2012;Tahun;11478;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2012;Tahun;862;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2012;Tahun;173;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2012;Tahun;843;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2012;Tahun;556;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2012;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2012;Tahun;2045;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2012;Tahun;1373;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2012;Tahun;22623;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2012;Tahun;1076;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2012;Tahun;198;GORONTALO
Produksi;"Kacang Hijau";2012;Tahun;930;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2012;Tahun;674;MALUKU
Produksi;"Kacang Hijau";2012;Tahun;275;"MALUKU UTARA"
Produksi;"Kacang Hijau";2012;Tahun;196;"PAPUA BARAT"
Produksi;"Kacang Hijau";2012;Tahun;841;PAPUA
Produksi;"Kacang Hijau";2012;Tahun;284257;INDONESIA
Produksi;"Kacang Hijau";2013;Tahun;955;ACEH
Produksi;"Kacang Hijau";2013;Tahun;2344;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2013;Tahun;753;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2013;Tahun;619;RIAU
Produksi;"Kacang Hijau";2013;Tahun;262;JAMBI
Produksi;"Kacang Hijau";2013;Tahun;1821;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2013;Tahun;1371;BENGKULU
Produksi;"Kacang Hijau";2013;Tahun;2643;LAMPUNG
Produksi;"Kacang Hijau";2013;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2013;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2013;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2013;Tahun;11002;"JAWA BARAT"
Produksi;"Kacang Hijau";2013;Tahun;64277;"JAWA TENGAH"
Produksi;"Kacang Hijau";2013;Tahun;318;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2013;Tahun;57686;"JAWA TIMUR"
Produksi;"Kacang Hijau";2013;Tahun;672;BANTEN
Produksi;"Kacang Hijau";2013;Tahun;1186;BALI
Produksi;"Kacang Hijau";2013;Tahun;22079;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2013;Tahun;10139;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2013;Tahun;553;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2013;Tahun;105;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2013;Tahun;757;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2013;Tahun;373;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2013;Tahun;72;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2013;Tahun;1541;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2013;Tahun;839;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2013;Tahun;18341;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2013;Tahun;1083;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2013;Tahun;182;GORONTALO
Produksi;"Kacang Hijau";2013;Tahun;615;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2013;Tahun;889;MALUKU
Produksi;"Kacang Hijau";2013;Tahun;324;"MALUKU UTARA"
Produksi;"Kacang Hijau";2013;Tahun;187;"PAPUA BARAT"
Produksi;"Kacang Hijau";2013;Tahun;682;PAPUA
Produksi;"Kacang Hijau";2013;Tahun;204670;INDONESIA
Produksi;"Kacang Hijau";2014;Tahun;1233;ACEH
Produksi;"Kacang Hijau";2014;Tahun;2907;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2014;Tahun;559;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2014;Tahun;645;RIAU
Produksi;"Kacang Hijau";2014;Tahun;168;JAMBI
Produksi;"Kacang Hijau";2014;Tahun;1182;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2014;Tahun;1154;BENGKULU
Produksi;"Kacang Hijau";2014;Tahun;2352;LAMPUNG
Produksi;"Kacang Hijau";2014;Tahun;0;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2014;Tahun;0;"KEP. RIAU"
Produksi;"Kacang Hijau";2014;Tahun;0;"DKI JAKARTA"
Produksi;"Kacang Hijau";2014;Tahun;12749;"JAWA BARAT"
Produksi;"Kacang Hijau";2014;Tahun;96219;"JAWA TENGAH"
Produksi;"Kacang Hijau";2014;Tahun;261;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2014;Tahun;60310;"JAWA TIMUR"
Produksi;"Kacang Hijau";2014;Tahun;907;BANTEN
Produksi;"Kacang Hijau";2014;Tahun;941;BALI
Produksi;"Kacang Hijau";2014;Tahun;18218;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2014;Tahun;9121;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2014;Tahun;923;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2014;Tahun;59;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2014;Tahun;817;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2014;Tahun;367;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2014;Tahun;116;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2014;Tahun;1498;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2014;Tahun;721;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2014;Tahun;27620;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2014;Tahun;1192;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2014;Tahun;131;GORONTALO
Produksi;"Kacang Hijau";2014;Tahun;366;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2014;Tahun;797;MALUKU
Produksi;"Kacang Hijau";2014;Tahun;546;"MALUKU UTARA"
Produksi;"Kacang Hijau";2014;Tahun;176;"PAPUA BARAT"
Produksi;"Kacang Hijau";2014;Tahun;334;PAPUA
Produksi;"Kacang Hijau";2014;Tahun;244589;INDONESIA
Produksi;"Kacang Hijau";2015;Tahun;1600;ACEH
Produksi;"Kacang Hijau";2015;Tahun;3060;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2015;Tahun;419;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2015;Tahun;598;RIAU
Produksi;"Kacang Hijau";2015;Tahun;129;JAMBI
Produksi;"Kacang Hijau";2015;Tahun;974;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2015;Tahun;662;BENGKULU
Produksi;"Kacang Hijau";2015;Tahun;1445;LAMPUNG
Produksi;"Kacang Hijau";2015;Tahun;0;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2015;Tahun;0;"KEP. RIAU"
Produksi;"Kacang Hijau";2015;Tahun;0;"DKI JAKARTA"
Produksi;"Kacang Hijau";2015;Tahun;9691;"JAWA BARAT"
Produksi;"Kacang Hijau";2015;Tahun;98992;"JAWA TENGAH"
Produksi;"Kacang Hijau";2015;Tahun;230;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2015;Tahun;67821;"JAWA TIMUR"
Produksi;"Kacang Hijau";2015;Tahun;542;BANTEN
Produksi;"Kacang Hijau";2015;Tahun;516;BALI
Produksi;"Kacang Hijau";2015;Tahun;27074;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2015;Tahun;9717;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2015;Tahun;1102;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2015;Tahun;44;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2015;Tahun;655;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2015;Tahun;176;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2015;Tahun;113;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2015;Tahun;969;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2015;Tahun;628;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2015;Tahun;40787;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2015;Tahun;1036;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2015;Tahun;138;GORONTALO
Produksi;"Kacang Hijau";2015;Tahun;360;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2015;Tahun;662;MALUKU
Produksi;"Kacang Hijau";2015;Tahun;739;"MALUKU UTARA"
Produksi;"Kacang Hijau";2015;Tahun;116;"PAPUA BARAT"
Produksi;"Kacang Hijau";2015;Tahun;468;PAPUA
Produksi;"Kacang Hijau";2015;Tahun;271463;INDONESIA
