﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1659;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;7419;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2682;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;726;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;0;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;17085;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;33664;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2846;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;16668;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;13271;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2933;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;6598;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;4555;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;3806;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2245;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;8579;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;3266;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;971;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2000;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;3727;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;15555;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;6055;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1001;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;3102;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1778;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;427;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;608;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1330;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;196138;INDONESIA
