﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2291.5;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2534.33;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2441.94;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;3125;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2290;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2398;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2375.42;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2443.92;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2399.89;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3108.62;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3677.41;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3542.57;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3566.67;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3743.57;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3858.58;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3549.89;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3554.29;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3695.86;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3194.09;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;4067.78;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3281.67;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3977.17;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;4705.43;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3366.67;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3435;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;2500;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2010;Tahun;3614.29;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3175.71;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3059.32;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3261.92;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2960;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2992.92;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3249.53;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3352.71;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3067.07;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3268.59;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3046.18;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2764.08;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2981.6;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2761.56;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3019.47;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;4539.76;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3720.83;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2815.48;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2976.55;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2283;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2568.49;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2554.55;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;2599.46;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2010;Tahun;3162.15;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;3334.49;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2897.72;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;3433.69;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2577.76;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2775.53;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2633.76;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2685.47;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2736.05;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2527.34;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2996.74;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2735.71;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2750;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;3722.31;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2489.84;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2678.32;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2010;Tahun;2745.46;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3858.57;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4052.58;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4204.33;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3658.1;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4414.71;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3863.18;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4303.57;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4123.07;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4094.44;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4158.42;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3877.76;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4590;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3985;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4090;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4475.86;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4333.88;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3462.35;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3496;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;3000;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2011;Tahun;4118.28;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3730.49;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3563.8;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3903.37;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3249.19;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3688.54;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3524.08;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3737.23;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3623.26;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3658.46;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3395.92;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3210.97;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3376.93;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;2860.74;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3607.07;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;5213.04;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;4265.38;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3109.72;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;3046.64;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;2807.8;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;2982.25;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;2841.42;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;2741.9;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2011;Tahun;-;MALUKU
