﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.3;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.5;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.03;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.29;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.65;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.57;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.23;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";100.56;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.61;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.78;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";100.59;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";100.96;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.55;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.1;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.78;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";104.47;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.24;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.54;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.46;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";100.5;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.96;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";107.15;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";104.19;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.43;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.25;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.81;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.44;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.83;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";103.94;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.59;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";104.62;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.68;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.64;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.28;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.98;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";104.97;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.54;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.7;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.04;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";104.96;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.08;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.41;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";106.06;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.55;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.04;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.07;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.71;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.37;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.33;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.53;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";104.15;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.54;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.84;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";100.58;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.39;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";108.33;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.68;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.1;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.31;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";102.99;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.07;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.12;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";105.54;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";103.26;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";108.6;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";106.52;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.63;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.75;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.22;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";109.39;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.62;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.91;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";102.07;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";106.62;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";110.82;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.59;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";108.77;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";105.58;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.34;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.15;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.98;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.87;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";104.36;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.44;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.4;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";104.2;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";110.29;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";103.45;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";105.53;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";109.62;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.97;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";104.32;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";102.34;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";104.7;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.53;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";108.7;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";108.78;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";107.39;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";106.24;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";102.02;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";106.37;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";103.06;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";107.96;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";102.68;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.48;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";101.84;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.99;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";110.19;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";105.51;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";109.34;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.81;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";101.22;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";101.5;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";107.09;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";95.73;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";102.85;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";108.59;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.01;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.54;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";109.08;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";99.7;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";102.62;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";107.32;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";102.93;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.69;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";100.43;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.13;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.64;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";115.5;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";104.88;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";106.38;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";110.79;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";104.4;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.08;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";111.94;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";104.95;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";109.82;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";103.23;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";105.64;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";103.54;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";107.3;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";112.31;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";107.04;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";111.3;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.94;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";104.7;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";104.51;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";107.56;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";97.05;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.86;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";110.08;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.61;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.15;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";112.7;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";102.04;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";103.85;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";109.86;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.38;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";106.14;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";102.72;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";107.54;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";105.36;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";116.44;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";107.71;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";108.55;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";111.26;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";106.89;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.81;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";113.35;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";106.82;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";112.5;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan III";107.05;BENGKULU
