﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;1;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;102;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;10;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;1553;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;13;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;7;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;19;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;533860;INDONESIA
