﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;84.98;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;82.45;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;86.19;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;92.08;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;86.69;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;90.89;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;91.25;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;87.73;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;86.13;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;86.8;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;76.96;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;81.51;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;79.55;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;87.62;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;94.38;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;92.34;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;89.78;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;92.45;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;88.31;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;85.51;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;86.29;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;88.04;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;84.26;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;89.1;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;71.16;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;87.37;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;47.42;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;36.34;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;47.34;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;35.61;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;45.93;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;36.73;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;40.27;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;33.85;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;26.18;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;25.65;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;29.04;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;24.25;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;24.04;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;36.36;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;36.2;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;47.46;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;40.81;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;43.52;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;35.56;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;27.4;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;21.53;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;22.86;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;23.18;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;34.57;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;38.12;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;33.23;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;36.57;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;40.1;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;56.32;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;48.88;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2004;Tahun;32.87;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;14.56;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.54;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;9.84;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.44;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.41;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;15.2;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.01;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;11.44;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.09;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;7.83;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;8.76;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;8.78;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;8.89;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;11.38;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;12.87;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;6.91;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.37;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;12.95;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;12.15;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;8.32;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;9.69;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;7.41;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;8.12;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;13.58;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;6.75;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.42;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;8.41;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;7.06;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;6.4;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;18.02;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2004;Tahun;10.12;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;-;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.15;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;75.12;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;72.52;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;80.78;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.8;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.27;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;81.78;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;88.75;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;82.69;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;81.32;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;84.48;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;88.23;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;84.3;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;82.84;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;87.38;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.99;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;78.82;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;72.48;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.4;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;83.76;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;89.09;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;88.26;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;84.75;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;84.66;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;79.79;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.62;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;81.07;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;77.73;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;76.24;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;56.49;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2005;Tahun;82.56;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;-;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;38.82;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;47.3;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;42.53;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;39.07;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;37.61;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;42.34;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;30.95;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;28.76;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;37.21;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;32.12;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;30.12;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;31.58;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;24.99;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;40.98;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;23.74;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;51.84;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;39.36;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;46.65;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;37.88;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;35.21;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;24.44;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;24.26;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;23.1;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;39.11;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;42.17;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;39.19;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;36.4;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;42.86;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;45.81;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;56.06;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2005;Tahun;35.52;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;-;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;12.79;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;12.03;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;17.33;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;9.53;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;14.28;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.68;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.31;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.04;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.2;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;8.47;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.29;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;8.52;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;5.93;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;11.58;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;8.76;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.93;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.78;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;15.42;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;16.44;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;11.45;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;11.56;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;8.15;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;11.45;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;11.75;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;8.56;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;9.82;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;11.43;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;6.93;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;9.67;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.75;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2005;Tahun;10.67;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;78.39;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;75.81;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;75.45;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;74.86;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;82.09;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;77.61;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;73.57;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;82.33;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;85.85;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2006;Tahun;76.04;"KEP. RIAU"
