﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;4712.69;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;27650.5;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;3844.6;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;9958.9;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;1325.4;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;5024;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;342.9;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;91.76;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;9.22;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;55.67;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2014;Tahun;53015.64;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;4739.5;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;29931.9;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;3831.9;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;9947.4;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;1335.1;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;4893.1;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;362.8;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;147.2;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;9.7;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;196;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2015;Tahun;55394.6;"Total Kapasitas Terpasang"
