﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1280.09;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1177.52;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1267.33;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1245.5;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1141.25;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1365.35;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1247.82;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1060.08;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1108.74;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1179.65;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1095.82;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1222.81;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1259.1;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1310.47;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1381.2;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;609.4;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1170.29;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1154.74;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1072.61;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;452.35;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1218.31;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;901.66;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;822.6;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;526.81;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;965.56;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;507.78;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;672.31;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;871.53;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;903.99;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;838.5;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;872.89;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;754.65;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1088.04;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;997.25;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;810.63;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;654.73;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1630.79;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1158.8;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1192.05;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;733.17;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1152.38;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1205.82;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1194.42;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1454.95;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1405.77;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1102.16;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1207.89;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1169.95;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;682.16;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1314.24;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1167.95;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1333.94;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1115.5;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1816.67;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1434.86;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1136.32;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1112.5;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;1021.96;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;995.62;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2005;Tahun;904;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;550.87;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;474.8;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;586.4;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;507.82;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;876.84;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;789.87;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;962.33;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;968.36;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;858.79;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;899.22;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1272.89;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;704.03;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;728.61;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;779.24;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1661.57;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1283.68;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1195.14;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;493.9;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1337.01;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1119.76;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1096.87;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1365.91;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;2003.33;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;991.33;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1811.61;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1246.45;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1128.96;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;846.57;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1735.61;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1462.74;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1016.19;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1381.94;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1333.55;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1330.31;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;1116.15;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;855.21;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;586.76;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2006;Tahun;913.09;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;828.72;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;585.99;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;668.14;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;593.02;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;893.86;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;844.58;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1101.72;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;741;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;930.07;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1064.64;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;892.5;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;909.55;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;781.96;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;971.27;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1404.44;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1334.1;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1810.35;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1391.38;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1161.98;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1177.91;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1187.48;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1375.16;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1387.16;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1395.82;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1022.17;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1354.18;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1166.4;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1198.41;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1509.25;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1419.93;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1098.99;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;941.11;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1266.09;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1196.98;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1161.09;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1065.57;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;1142.78;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2007;Tahun;970.98;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1011.73;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;684.86;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1131.81;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;818.07;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1069.17;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1261.13;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1205.63;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1196.94;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1014.68;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1090.56;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1567.5;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;783.35;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1044.24;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1112.71;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;2266.06;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1404.54;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1673.32;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1635.88;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1478.65;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1617.92;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1356.44;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1719.98;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1388.45;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1171.86;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1587.93;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1444.08;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1456.84;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1292.2;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;1537.39;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2008;Tahun;-;"Eropa lainnya"
