﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;50.95;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;56.25;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;41.68;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;37.42;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;39.39;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;39.67;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;37.75;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;34.08;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;27.64;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;30.25;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;33.99;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;12.63;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;41.06;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;42.84;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;45.55;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;49.72;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;55.99;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;51.79;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;47.53;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;49.66;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;45.93;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;56.65;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;69.76;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;70.77;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;51.88;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;48.62;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;59.11;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;47.73;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;53.79;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;56.93;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;37.09;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;31.1;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;45.6;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;53.66;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;58.49;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;66.77;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;51.39;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;44.14;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;47.12;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;46.46;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;43.46;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;38.32;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;39.37;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;39.26;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;43.7;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;26.05;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;50.94;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;58.48;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;55.26;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;62.56;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;68;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;63.83;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;61.69;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;65.73;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;58.94;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;62.82;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;72.58;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;71.87;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;58.91;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;56.61;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;65.98;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;58.3;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;62.55;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;66.93;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;48.05;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;57.14;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;63.79;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;69.51;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;68.96;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;73.74;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;63.58;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;63.77;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;62.9;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;64.82;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;55.41;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;53.49;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;61;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;61.77;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;68.48;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;68.01;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;61.08;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;38.97;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;38.57;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;42.65;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;50.83;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;47.24;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;41.91;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;44.38;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;43.79;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;49.93;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;53.86;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;-;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;42.84;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;44.95;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;48.07;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;42.25;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;38.68;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;46.09;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;34.85;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;26.6;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;40.13;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;48.6;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;51.21;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;59.44;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;41.85;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;38.1;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;41.97;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;42.56;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;39.91;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;35.42;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;29.76;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;32.94;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;41.05;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;13.55;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;41.83;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;44.51;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;46.85;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;50.45;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;57.57;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;52.3;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;49.03;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;51.09;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;47.76;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;56.29;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;69.46;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;71.87;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;53.51;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;50.3;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;59.88;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;49.9;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;55.03;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;58.69;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;40.38;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;32.66;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;47.35;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;55.64;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;58.72;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;68.29;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;51.66;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;44.39;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;49.75;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;48.85;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;45.21;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;39.56;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;41.98;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;40.93;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;49.81;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;27.35;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;51.49;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;64.64;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;61.59;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;68.42;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;71.86;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2015;Tahun;71.67;JAMBI
