﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;578691;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1851000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;149117;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;467457;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;104019;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;116849;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;38707;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;6534753;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;4541807;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;421235;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;2464623;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1279230;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;747536;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;516909;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;253484;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;439306;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;367145;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;3771176;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;161100;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;90768;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;209691;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1036367;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;372346;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;77328;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1799266;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;286203;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;47695;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;15425;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;78353;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;35866833;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;2596927;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;2165366;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1054957;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;293203;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;567324;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1282030;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;69740;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;531608;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;131314;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;105875;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;30240;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;7962095;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;4530868;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;443203;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;4344838;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1617181;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;676076;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;523084;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;258945;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;457835;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;378159;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;4137949;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;129190;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;93135;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;185321;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;2468432;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;418368;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;80546;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;1871992;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;303312;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;36368;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;13026;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;81013;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2008;Tahun;39839520;INDONESIA
