﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;78.52;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;77.67;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;84.48;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;70.25;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;63.21;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;79.68;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;86.58;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;87.95;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;92.16;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;80.01;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;77.1;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;84.89;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;84.64;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;82.39;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;74.61;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;61.51;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;68.9;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;55.55;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;25.08;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;79.42;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;83.53;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;87.88;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;87.8;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;94.48;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;90.42;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;88.71;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;88.54;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;87.7;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;91.92;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;97.9;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;97.55;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;85.15;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;84.07;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;88.73;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;83.35;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;89.53;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;91.09;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;74.88;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;69.2;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;84.49;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;89.96;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;91.3;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;95.71;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;86.4;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;81.65;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;88.49;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;87.86;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;85.06;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;78.34;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;73.72;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;76.6;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;67.83;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;41.85;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2013;Tahun;85.55;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;92.74;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;94.4;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;96.17;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;98.52;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;96.88;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.88;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;96.68;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;94.29;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;93.95;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;98.91;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;97.24;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;90.48;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;89.22;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;91.73;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;90.6;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;94.97;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.31;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;83.97;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;94.24;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;96.72;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;97.11;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.57;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;98.17;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;94.13;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.21;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.36;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;96.06;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;91.17;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.13;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.46;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.81;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;98.73;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;95.32;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2014;Tahun;92.61;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;82.38;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;83.98;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;84.75;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;93.18;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;89.39;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;86.2;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;86.39;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;87.48;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;88.44;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;90.5;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;78.92;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;82.46;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;82.49;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;80.99;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;82.42;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;84.48;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;75.51;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;66.64;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;82.86;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;88.56;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;87.45;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;93.21;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;82.81;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;77.01;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;87.06;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;85.53;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;83.24;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;76.16;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;66.64;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;72.58;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;65.14;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;26.31;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2014;Tahun;81.33;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;85.32;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;89;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;89.19;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;95.27;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;91.58;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;89.51;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;89.59;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;89.15;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;91.12;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;97.64;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;97.24;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;86.38;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;85.52;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;88.79;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;85.52;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;91.05;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;91.22;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;79.07;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;72.05;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;86.88;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;91.44;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;90.89;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;96.27;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;88.01;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2014;Tahun;81.32;"SULAWESI TENGAH"
