﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;298;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;42;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;34;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;44;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;34854;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;1186;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;2507;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;750;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;304;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;573;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;2106;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;58;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;226;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;72;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;23;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;2458;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;5074;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;3692;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;633;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;6128;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;2162;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;378;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;728;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;191;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;273;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;143;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;2570;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;91;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;19;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;94;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;389;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;2591;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;150;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;40;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;285;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;322;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;48;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;34;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;47;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2016;Tahun;36346;INDONESIA
