﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.4107582075537;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.9732767566645;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.5998289477095;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";20.527144976209;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";3.0994744940443;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";17.427670482165;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";5.2755236492243;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.88003971512061;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.276018631972;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.25968391004624;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.69460321722767;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.7801584876799;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.620023632186;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.72941511067721;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.70845224909151;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.75987642760801;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.8355136942314;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.29989852780859;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.8831188311009;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.25828954117036;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.16705485702003;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.0135204996253;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.76308384008752;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.25043665953779;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.071720801187609;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";9.6595322551379;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";13.357081777441;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.6548237299302;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";10.702258047511;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";4.4198544439082;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.041244921657585;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.0834565086518;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.35248043296355;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.12221297335365;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.0694335993532;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.75102600792846;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.9414047607467;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.68471885300308;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.2566859077436;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";3.3919460962477;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";3.7454604737563;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.3416149864291;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.80477292102149;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.50866430966144;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.090408256644259;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.7108678930511;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.531209980157;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";4.0580284628914;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";3.2513878885192;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.0320077193426;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.4988373220778;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";97.285313065302;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.7146869346981;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";11.756757267703;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";8.5376429080911;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.0098451441182;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.3620514754927;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.3119306204844;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.691380724451;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.16243494354478;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.7241885054925;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.4949258541198;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";9.2035891079475;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.9496267814372;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.6146502677804;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.87113615569793;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.7681759030319;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";21.341668151267;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.113679921017;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";18.22798823025;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";5.4003724808961;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.91738674425586;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.2957838012401;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.27893067542021;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.72345825255142;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.77832730856123;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.7713638092722;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.71678218378546;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.77663327001262;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.81251574955423;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.9622897381224;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.30923061217364;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.0379580289161;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.26645335867052;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.1805022168181;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.1113671321084;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.8137501365054;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.29761699560299;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.074949158455769;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";10.473057855235;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";13.411451122317;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.7641630704489;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";10.647288051868;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";4.8203144061409;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.043722504772036;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.3317013477504;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.34793031118339;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.13126759974458;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.1718039034355;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.793888739255;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.0569426036757;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.72529315207343;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.3316494516023;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.5353064693664;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.9195529636148;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.4285840425127;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.85456645698399;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.54064295027526;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";0.095759513842816;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.8772114153436;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.6211244605303;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";4.0439665649428;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";3.5960472038467;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.1108036882148;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";1.6300876666802;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";97.58419723739;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";2.4158027626099;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan IV";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;13.336754999215;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;10.308231583335;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.2475105999408;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.5191398004257;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.7679451668345;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.5800629748873;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.19357304124648;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.70596102617923;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.3225623897007;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;9.8339827885268;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;4.8230606770087;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;2.4576522488285;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.88569356801272;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.6675762946768;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;21.075176050556;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;3.1902554558451;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;17.884920594711;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;5.3172400180353;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.90511605843921;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;1.3153782064293;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.27058654132959;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;Tahunan;0.71971637657674;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
