﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";1834355.1;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";1032644.96;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";393195.53;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";42518.55;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";139503.88;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";70297.36;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";242452.58;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";93537.94;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";51139.13;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";19537.86;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";151733.12;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";97886.85;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";53846.27;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";595426.83;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";438715.33;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";67847.42;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";32712.13;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";8517.42;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";34931.56;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";12702.98;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";58465.86;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";519412.71;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";481514.73;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";384991.59;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";96523.14;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";37897.98;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";458309.63;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";394702.72;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";299075.35;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";95627.37;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";63606.91;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";9321.28;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan II";1928233;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";1099561.87;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";423775.52;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";45976.31;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";147506.96;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";75571.03;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";253418.07;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";100785.96;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";52528.02;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";20689.02;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";190106.93;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";120177.22;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";69929.71;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";620429.48;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";456653.78;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";70341.49;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";39098.72;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";8919.07;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";33159.33;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";12257.1;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";45744.12;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";531296.67;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";487591.44;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";386262.75;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";101328.7;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";43705.23;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";475835.97;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";409367.99;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";311717.54;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";97650.45;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";66467.98;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";21753.28;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan III";2053745.4;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";1116461.73;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";430903.8;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";45816.77;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";150172.6;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";76463.68;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";257233.31;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";101885.29;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";53986.28;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";21247.57;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";256208.11;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";153839.25;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";102368.86;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";668888.5;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";477820.61;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";79475.44;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";43828.71;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";9628.98;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";46578.22;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";11556.53;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";-42876.88;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";544748.52;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";495277.5;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";405034.75;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";90242.75;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";49471.03;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";516945.92;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";436772.71;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";341160.58;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";95612.13;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";80173.2;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";-32339.14;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan IV";2015392.5;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;4260075.54;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1638643.53;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;175860.06;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;569628.54;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;290849.87;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;993368.66;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;385156.06;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;206568.82;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;80529.89;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;709450.78;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;444288.56;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;265162.21;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;2451914.02;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1791932.43;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;280002.34;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;146579.79;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;35531.12;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;145934.12;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;51934.22;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;131328.59;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;2061886.16;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1890412.26;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1528931.6;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;361480.66;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;171473.9;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1868074.98;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1596455.68;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;1230537.69;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;365918;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;271619.3;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;4616.02;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;Tahunan;7831726;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";1133036.72;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";440039.45;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";45016.99;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";150020.68;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";77583.79;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";261442.44;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";103711;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";55222.37;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";21039.64;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";131998.18;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";82719.37;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";49278.8;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";631890.47;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";462409.5;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";76456.41;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";40232.03;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";9066.52;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";30790.22;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";12935.79;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";97185.57;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";521625;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";473170;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";382758;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";90412;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";48455;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";496199;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";427210;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";328997;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";98213;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";68989;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";20761.71;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan I";2061338.3;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";1166926.95;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";453727.46;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";45432.27;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";156668.17;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";80188.88;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";266129.37;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";108348.46;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";56432.33;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";21826.21;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";210057.23;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";131464.81;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";78592.41;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";694878.73;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";500524.22;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";82619.63;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";44541.85;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";9767.13;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";38571.98;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";18853.93;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";79346.05;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";535729;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";489708;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";394597;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";95111;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";46021;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";561144;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";484890;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";380631;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";104259;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";76254;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2012;"Triwulan II";14416.73;"Diskrepansi Statistik"
