﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;100201556;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;172056;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;9777189;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;6460787;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;667354;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;491229;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;5157000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;175755;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;1871253;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;171649;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;433465;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;11462744;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;14920824;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;2563298;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;34926134;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;5861875;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;3156466;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;84518;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;91547;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;2930905;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;40800;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;2216916;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;947600;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;753027;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;709373;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;4779527;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;81170;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;115087;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;286955;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;25864;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;13004;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;83012;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;60494;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2007;Tahun;111488878;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;181887;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;7698504;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;6684013;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;592404;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;492804;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;5051050;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;43903;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;3327847;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;163802;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;450803;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;10303478;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;15569127;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;2933216;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;31472953;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;5896314;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;3415893;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;104169;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;106695;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;3094621;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;42024;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;2665721;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;745727;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;747264;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;390888;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;5185362;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;131737;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;227421;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;15090;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;20524;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;13962;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;129719;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;56248;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2008;Tahun;107955170;INDONESIA
