﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;56811;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;109484;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;244741;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;4773;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;145814;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;8766;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;15582;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;7024;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;924297;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;41374;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;1484466;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;444677;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;395304;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;5791;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;78641;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;340198;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;192722;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;523900;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;30022;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;12662;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;152080;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;154302;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;59490;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;43678;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;507169;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;6837528;INDONESIA
