﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;14.01;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;37.11;PAPUA
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;22.83;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;5.73;ACEH
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;3.39;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;4.12;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;2.76;RIAU
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;5.29;JAMBI
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;3.41;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;6.31;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;7.16;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;5.14;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;4.71;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;1.77;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;5.09;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;11.76;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;13.57;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;12.9;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;4.99;BANTEN
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;14.21;BALI
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;21.22;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;13.5;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;11.01;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;3.65;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;6.1;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;4.52;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;1.01;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;5.19;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;14.3;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;10.16;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;4.3;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;14.1;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;3.5;MALUKU
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;5.59;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;11.45;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;30.99;PAPUA
"Persentase Penduduk Buta Huruf";15+;2006;Tahun;8.55;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.44;ACEH
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.57;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.5;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.2;RIAU
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.22;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.11;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.42;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.12;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.09;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.94;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;0.62;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.57;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.53;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.29;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;3.54;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.74;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;4.41;BALI
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;10.24;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;6.5;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;4.69;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.38;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.7;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;1.55;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;0.6;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.51;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;6.07;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;3.81;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;3.06;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;7.57;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.21;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.69;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;7.95;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;29.41;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2006;Tahun;2.89;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;14.81;ACEH
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;7.9;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;9.43;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;7.85;RIAU
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;13.79;JAMBI
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;9.29;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;17.08;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;19.64;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;12.99;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;15.34;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;5.22;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;13.03;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;28.29;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;31.34;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;29.13;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;14.99;BANTEN
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;33.18;BALI
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;48.03;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;29.04;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;27.71;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;10.74;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;14.85;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;13.61;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;1.79;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;12.61;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;32.87;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;28.69;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;7.75;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;31.57;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;6.98;MALUKU
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;14.25;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;22.65;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;38.52;PAPUA
"Persentase Penduduk Buta Huruf";45+;2006;Tahun;21.09;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;5.49;ACEH
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;3.27;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;3.9;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;2.72;RIAU
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;5.17;JAMBI
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;3.34;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;6.09;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;6.87;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;5.13;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;4.33;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;1.24;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;4.68;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;11.38;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;12.22;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;12.58;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;4.76;BANTEN
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;14.02;BALI
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;20.25;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;12.75;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;10.6;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;3.36;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;5.95;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;4.3;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;1.05;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;5.14;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;13.76;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;9.5;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;4.25;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;13.6;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;3.15;MALUKU
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;5.35;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;9.68;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;24.94;PAPUA
"Persentase Penduduk Buta Huruf";15+;2007;Tahun;8.13;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.09;ACEH
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.51;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.76;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.35;RIAU
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.15;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.4;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.36;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.33;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.59;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.76;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;0.38;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.57;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.98;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.53;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;4.08;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.06;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;4.38;BALI
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;8.9;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;6.54;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;5.02;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.46;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.36;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.86;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;0.69;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.89;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;6.49;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;4.53;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;3.35;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;7.52;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;1.92;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.33;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;7.6;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;22.99;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2007;Tahun;2.96;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;14.48;ACEH
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;7.41;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;7.97;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;6.85;RIAU
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;13.38;JAMBI
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;8.05;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;15.76;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;17.15;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;11.46;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;15.12;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;3.63;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;11.25;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;25.13;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;28.76;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;26.48;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;12.94;BANTEN
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;31.59;BALI
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;45.38;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;26.15;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;24.22;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;8.89;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;15.22;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;11.93;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;1.74;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;11.37;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;29.49;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;22.94;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;6.63;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;29.91;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;6.19;MALUKU
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;14.63;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;17.15;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;32.93;PAPUA
"Persentase Penduduk Buta Huruf";45+;2007;Tahun;18.94;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.06;ACEH
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;2.96;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;3.34;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;2.24;RIAU
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.69;JAMBI
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;2.95;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;5.4;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;6.37;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.66;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.19;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;1.26;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.47;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;10.76;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;10.55;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;12.69;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.79;BANTEN
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;13.06;BALI
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;20.15;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;12.34;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;11.48;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;2.73;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.92;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;3.64;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;0.85;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.32;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;13.47;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;8.85;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.49;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;12.69;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;2.69;MALUKU
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;4.56;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;7.85;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;27.53;PAPUA
"Persentase Penduduk Buta Huruf";15+;2008;Tahun;7.81;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.11;ACEH
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.81;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.83;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.47;RIAU
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.11;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.86;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.2;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.97;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.61;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.57;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.3;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.76;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.67;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.74;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;2.73;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.02;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;3.2;BALI
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;7.54;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;4.49;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;3.78;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.71;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.98;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.04;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;0.32;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.63;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;4.97;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;2.11;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.84;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;6.7;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.17;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.15;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;5.58;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;26.23;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2008;Tahun;1.95;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;11.71;ACEH
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;7.85;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;7.99;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;7.52;RIAU
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;14.01;JAMBI
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;8;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;16.15;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;18.08;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;12;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;12.6;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;3.89;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;11.99;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;24.92;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;24.87;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;28.24;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;15.15;BANTEN
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;30.69;BALI
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;47.61;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;28.89;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;29.83;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;8.33;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;14.54;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;11.4;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;1.83;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;11.34;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2008;Tahun;31.34;"SULAWESI SELATAN"
