﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;2553;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1041;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;2123;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;318;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;266;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;5795;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;8459;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;437;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;8420;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1472;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;694;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;815;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;2617;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1514;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1339;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1816;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1124;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1223;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1468;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;3144;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1488;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;439;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;813;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;735;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;2078;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;62658;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;667;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;1410;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;458;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;826;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;464;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;801;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;239;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;976;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;118;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;252;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;2877;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;2897;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;299;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;3510;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;743;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;265;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;510;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;634;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;567;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;350;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;521;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;430;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;470;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;457;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;1163;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;408;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;142;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;314;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;218;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;334;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2005;Tahun;23320;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;334;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;705;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;254;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;366;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;198;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;345;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;107;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;391;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;53;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;228;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;1215;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;1002;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;142;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;1452;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;366;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;126;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;257;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;204;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;213;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;127;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;186;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;193;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;175;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;162;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;494;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;170;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;40;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;132;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;101;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;116;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2005;Tahun;9854;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;58;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;304;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;110;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;93;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;56;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;86;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;31;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;167;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;31;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;135;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;507;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;560;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;109;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;587;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;111;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;64;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;54;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;73;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;65;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;35;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;46;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;70;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;57;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;61;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;160;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;27;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;18;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;25;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;18;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;62;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2005;Tahun;3780;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;67;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;125;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;79;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;60;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;35;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;54;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;14;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;44;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;7;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;122;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;277;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;181;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;52;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;260;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;73;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;34;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;41;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;36;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;30;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;16;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;34;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;41;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;41;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;50;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;126;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;27;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;16;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;17;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;11;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;48;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2005;Tahun;2018;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;3216;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;4625;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;878;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1553;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1261;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;2792;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;1107;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;2256;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;340;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2008;Tahun;312;"KEP. RIAU"
