﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Maret;392669;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;April;66379;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;April;804779;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;April;674251;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;April;757495;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;April;431439;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Mei;91480;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Mei;845158;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Mei;718366;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Mei;901628;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Mei;470692;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juni;96913;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juni;969556;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juni;713987;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juni;745849;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juni;352691;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juli;127248;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juli;783117;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juli;733373;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juli;1053969;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Juli;357696;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Agustus;102673;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Agustus;945510;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Agustus;700852;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Agustus;914721;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Agustus;355371;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;September;78557;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;September;691968;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;September;555034;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;September;914114;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;September;372569;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Oktober;98571;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Oktober;824952;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Oktober;718363;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Oktober;722770;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Oktober;393195;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;November;86817;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;November;814403;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;November;779463;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;November;476985;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;November;389939;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Desember;121568;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Desember;944094;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Desember;721102;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Desember;749165;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Desember;375498;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Januari;87611;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Januari;832107;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Januari;737074;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Januari;771736;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Januari;258577;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Februari;67848;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Februari;866454;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Februari;649863;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Februari;711936;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Februari;265653;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Maret;125993;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Maret;1139025;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Maret;589233;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Maret;706347;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Maret;378846;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;April;87681;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;April;1080788;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;April;457834;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;April;483553;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;April;330212;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Mei;89041;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Mei;1066864;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Mei;373153;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Mei;400958;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Mei;294340;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juni;123907;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juni;1044480;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juni;521745;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juni;569009;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juni;323512;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juli;158766;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juli;1162957;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juli;547455;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juli;607471;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Juli;328513;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Agustus;65630;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Agustus;971162;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Agustus;500267;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Agustus;698097;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Agustus;362408;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;September;60669;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;September;1062358;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;September;398504;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;September;723651;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;September;361794;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Oktober;55463;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Oktober;1161837;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Oktober;534833;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Oktober;759721;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Oktober;380151;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;November;86860;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;November;1150790;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;November;521900;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;November;780809;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;November;387128;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Desember;88824;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Desember;1302325;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Desember;519681;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Desember;652043;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2011;Desember;318503;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Januari;61469;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Januari;1168501;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Januari;477028;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Januari;668928;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Januari;446510;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Februari;56384;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Februari;1175847;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Februari;494755;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Februari;680006;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Februari;358588;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Maret;80729;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Maret;1247308;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Maret;465570;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Maret;599751;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Maret;362479;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;April;76053;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;April;1230408;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;April;525266;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;April;579593;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;April;367249;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Mei;79892;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Mei;1319772;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Mei;609756;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Mei;389881;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Mei;416956;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juni;86731;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juni;1313780;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juni;479686;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juni;518928;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juni;362665;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juli;97129;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juli;1331926;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juli;582794;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juli;863274;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Juli;507666;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Agustus;45521;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Agustus;973208;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Agustus;484478;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Agustus;1329271;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Agustus;475278;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;September;82045;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;September;1099699;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;September;549271;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;September;895059;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;September;412297;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Oktober;103833;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Oktober;1207661;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Oktober;601780;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Oktober;737869;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Oktober;362490;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;November;104788;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;November;1081239;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;November;599913;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;November;803597;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;November;394107;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Desember;43111;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Desember;1105982;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Desember;630557;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Desember;946820;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2012;Desember;341579;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Januari;51495;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Januari;1090346;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Januari;497284;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Januari;807921;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Januari;278099;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Februari;86728;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Februari;1124405;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Februari;513828;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Februari;1041815;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Februari;332132;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Maret;47465;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Maret;989212;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Maret;427144;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Maret;1230068;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Maret;386969;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;April;59434;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;April;990118;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;April;526165;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;April;1123020;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;April;395204;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Mei;40249;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Mei;1105606;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Mei;536290;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Mei;897811;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Mei;380168;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juni;63076;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juni;1540161;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juni;523342;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juni;675101;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juni;364470;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juli;64456;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juli;1163945;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juli;587476;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juli;809190;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Juli;367295;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Agustus;28617;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Agustus;793788;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Agustus;315474;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Agustus;927055;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Agustus;323013;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;September;33812;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;September;1224604;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;September;542812;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;September;1104460;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;September;503032;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Oktober;60346;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Oktober;1300349;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Oktober;453084;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Oktober;739504;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Oktober;414592;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;November;57654;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;November;1174929;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;November;503029;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;November;703333;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;November;404145;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Desember;52479;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Desember;1083414;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Desember;758171;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Desember;642829;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2013;Desember;338186;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Januari;33821;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Januari;956873;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Januari;365977;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Januari;663635;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Januari;402407;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Februari;54333;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Februari;1074286;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Februari;410447;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Februari;938916;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Februari;362279;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Maret;74120;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Maret;1053963;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Maret;480503;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Maret;239327;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Maret;482014;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;April;48866;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;April;1037354;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;April;461909;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;April;974421;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;April;425548;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Mei;28311;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Mei;905165;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Mei;449824;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Mei;803527;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Mei;415256;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juni;41539;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juni;935452;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juni;539458;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2014;Juni;824382;Balikpapan
