﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;539086;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;130987;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;92644;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;93181;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;55490;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;36848;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;74675;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;19093;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;1282658;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;741123;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;943421;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;87947;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;963687;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;58538;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;216358;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;82261;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;63960;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;113586;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;67516;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;121073;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;151390;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;63797;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;40596;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;213288;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;37095;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;17702;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;9815;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;5536;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;42550;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;6433478;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;62212;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;534166;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;152187;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;206199;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;90395;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;144143;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;38568;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;81283;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;20224;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;1307612;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;778064;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;754149;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;101529;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;996884;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;130888;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;252050;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;89618;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;69864;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;113641;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;81308;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;143417;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;180066;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;62116;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;41286;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;243102;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;40915;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;19009;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;16038;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;14494;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;60031;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2003;Tahun;6825458;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;35209;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;530621;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;150616;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;47880;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;129224;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;153423;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;58418;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;74603;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;15499;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;98671;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;1309675;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;759361;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;807115;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;105861;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;1010691;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;148464;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;290922;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;96889;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;59394;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;126267;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;60147;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;153044;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;188044;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;61922;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;44869;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;224832;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;44162;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;20080;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;24829;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;18343;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;15708;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;64356;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2004;Tahun;6929139;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;57786;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;536100;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;154514;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;50718;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;100855;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;158800;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;53723;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;100855;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;12860;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;135761;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;1658177;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;866607;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;869978;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;105579;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;1107175;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;177778;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;284122;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;105131;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;59394;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;131679;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;80492;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;182726;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;211091;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;91755;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;62340;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;257139;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;45771;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;21608;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;26211;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;21271;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;16425;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;69795;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2005;Tahun;7814216;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;42543;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;624618;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;188343;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;193654;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;146561;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;163659;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;37887;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;76366;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;14400;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;137966;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;1399321;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;723960;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;829094;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;129096;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;1105928;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;166513;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;250110;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;260761;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;163466;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;135873;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;72728;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;193853;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;181914;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;74430;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;53809;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;261900;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;47066;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;27005;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;49270;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;22193;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;25223;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;4531;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;13985;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2006;Tahun;7818026;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;58750;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;575540;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;117440;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;72891;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;150965;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;242593;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;43784;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;67765;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;9299;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;53704;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;1524362;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;639852;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;1130139;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;84447;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;1122306;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;168737;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;329965;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;96744;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;80262;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;134319;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;70428;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;189791;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;254663;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;57437;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;53408;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;271008;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;48428;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;26318;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;17884;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;11024;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;26177;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;14765;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;40019;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2007;Tahun;7785213;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;57112;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;617721;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;183936;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;60978;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;126857;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;247436;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;44728;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;68938;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;16502;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;39369;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;1676798;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;813527;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;1048992;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;122277;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;1807759;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;74064;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;621341;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;119062;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;55874;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;113845;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;77489;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;221571;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;273684;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;79121;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;109139;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;363982;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;50367;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;28920;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;30203;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;20201;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;27676;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;15284;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;39802;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2008;Tahun;9254555;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;80598;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2009;Tahun;621169;"SUMATERA UTARA"
