﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa";"Tidak Ada";2013;Tahun;2008;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1026;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2013;Tahun;479;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1764;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1964;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2013;Tahun;3030;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2013;Tahun;2248;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;731;GORONTALO
"Jumlah Desa";"Tidak Ada";2013;Tahun;649;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1083;MALUKU
"Jumlah Desa";"Tidak Ada";2013;Tahun;1194;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1447;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2013;Tahun;4003;PAPUA
"Jumlah Desa";"Tidak Ada";2013;Tahun;80714;INDONESIA
"Jumlah Desa";"Tidak Ada";2014;Tahun;6513;ACEH
"Jumlah Desa";"Tidak Ada";2014;Tahun;6015;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1145;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1835;RIAU
"Jumlah Desa";"Tidak Ada";2014;Tahun;1551;JAMBI
"Jumlah Desa";"Tidak Ada";2014;Tahun;3257;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1524;BENGKULU
"Jumlah Desa";"Tidak Ada";2014;Tahun;2631;LAMPUNG
"Jumlah Desa";"Tidak Ada";2014;Tahun;381;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2014;Tahun;416;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2014;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;5962;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2014;Tahun;8578;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2014;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;8499;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1551;BANTEN
"Jumlah Desa";"Tidak Ada";2014;Tahun;716;BALI
"Jumlah Desa";"Tidak Ada";2014;Tahun;1141;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2014;Tahun;3270;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2014;Tahun;2005;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1569;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2014;Tahun;2009;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1026;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2014;Tahun;479;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1830;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1985;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2014;Tahun;3030;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2014;Tahun;2268;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;735;GORONTALO
"Jumlah Desa";"Tidak Ada";2014;Tahun;649;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1190;MALUKU
"Jumlah Desa";"Tidak Ada";2014;Tahun;1196;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2014;Tahun;1590;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2014;Tahun;4375;PAPUA
"Jumlah Desa";"Tidak Ada";2014;Tahun;81626;INDONESIA
