﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;0;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;28198592;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;42322814;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;4454869;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;36142439;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;9948357;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;4035112;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;7231093;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;10701904;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;6024053;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;2641116;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;10342248;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;5098822;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;1516514;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;2413599;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;5756314;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;28411833;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;9331203;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;1353291;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;4790661;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;2746679;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;688529;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;1766510;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;1965393;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;298672970;INDONESIA
