﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";104.22;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";113.41;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";106.3;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";107.48;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";106.86;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";108.85;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";110.31;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";119.21;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";116.11;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";120.37;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";107.92;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";127.01;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";109.55;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";111.46;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";107.73;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";112.1;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";116.49;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";112.17;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";113.37;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";108.72;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";118.64;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";111.69;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";109.62;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";108.9;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";109.38;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";113.27;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";113.25;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";110.8;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";120.19;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";108.48;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";106.15;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";117.99;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";113.92;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";111.24;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";106.98;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";117.72;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";109.4;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";114.19;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";115.04;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";115.09;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";114.36;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";124.49;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";121.77;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";125.64;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";109.61;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";136.3;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";113.53;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";114.19;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";108.98;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";115.39;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";123.6;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";116.38;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";117.05;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";112.68;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";125.38;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";116.41;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";113.75;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";113.38;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";110.55;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";117.1;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";116.81;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";116.18;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";126.28;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";109.7;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";108.38;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";123.65;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";117.91;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";112.28;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";109.2;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";121.38;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";111.12;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";118.76;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";119.13;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan III";120.36;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";121.07;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";134.81;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";126.78;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";136.06;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";112.52;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";144.44;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";115.74;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";118.57;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";110.39;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";120.99;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";135.35;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";125.47;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";125.56;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";117.61;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";134.92;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";122.22;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";117.94;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";119.76;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";112.55;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";121.79;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";120.38;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";118.61;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";134.69;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";112.37;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";111.48;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";132.06;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";120.42;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";114.68;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";111.58;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";126.49;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";116.22;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";126.83;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";125.17;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan IV";128.82;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";120.97;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";134.19;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";126.59;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";132.94;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";111.75;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";146.34;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";115.96;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";122.17;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";110.25;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";119.55;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";134.18;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";125.68;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";124.59;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";116.67;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";123.91;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";119.25;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";122.1;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";101.55;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";111.7;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";121.33;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";119.86;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";122.84;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";136.16;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";113.83;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";124.67;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";132.77;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";118.56;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";118.87;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";113.81;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";124.14;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";113.98;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";142.06;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";126.36;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan I";128.77;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";127.81;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";140.41;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";132.47;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";144.81;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";117.59;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";157.25;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";121.66;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";129.66;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";115.5;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";126.4;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";140.95;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";130.99;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";129.56;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";122.18;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";131.22;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";129.23;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";128.48;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";104.57;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";121.06;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";126.86;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";126.71;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";130.91;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";144.28;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2012;"Triwulan II";-;"KALIMANTAN UTARA"
