﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;13617;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;168036;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;121699;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;13061;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;2274;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;1859;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;1313;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;4597;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;4957;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;9867;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;82880;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;511314;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;77788;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;11481;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;188189;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;96709;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;11582;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;2538;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;1497;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;1192;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;4450;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;5212;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;8428;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;78055;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;April;487121;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;79969;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;13031;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;190697;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;119231;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;13448;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;2543;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;1814;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;1444;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;5776;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;5567;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;9001;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;79214;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Mei;521735;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;84521;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;14166;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;200503;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;125111;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;14879;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;2393;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;1820;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;1611;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;6224;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;5444;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;10241;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;83669;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juni;550582;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;70864;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;13886;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;235042;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;150924;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;14810;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;2970;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;1451;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;1713;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;6872;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;4791;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;7159;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;82933;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Juli;593415;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;78422;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;12043;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;232164;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;123405;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;15661;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;3559;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;1578;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;1391;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;1932;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;4583;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;8025;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;84034;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Agustus;566797;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;66105;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;9702;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;218245;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;87047;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;10381;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;2633;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;2192;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;1211;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;1965;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;4959;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;8407;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;80952;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;September;493799;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;72195;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;11861;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;225606;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;117911;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;12630;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;2675;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;1314;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;1777;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;4140;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;4746;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;7598;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;84706;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Oktober;547159;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;78764;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;12042;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;184622;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;127299;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;16413;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;1923;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;1855;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;1239;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;3037;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;3011;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;7864;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;93600;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;November;531669;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;105037;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;15983;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;221604;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;130983;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;14630;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;2270;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;3054;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;1601;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;3641;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;4920;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;9382;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;112314;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Desember;625419;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;79560;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;11365;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;178358;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;117422;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;1841;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;13889;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;1262;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;1033;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;1714;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;5535;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;6173;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;727;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;1913;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;615;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;1056;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;3672;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;6444;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;21604;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;6912;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;32704;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Januari;493799;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;80966;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;12625;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;191362;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;121727;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;2308;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;12241;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;2432;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;1163;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;2005;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;5260;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;8548;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;974;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;2045;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;694;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;1268;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;4006;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;6809;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;23718;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;9100;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;33884;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Februari;523135;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;81732;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;14000;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;191125;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;183449;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;1602;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;14455;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;1873;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;2117;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;2350;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;5271;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;7731;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;1293;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;1080;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;1254;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;1319;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;4467;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;7155;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;27100;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;9446;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;35423;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Maret;594242;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;77178;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;12326;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;184230;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;173906;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;1445;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;12561;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;1538;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;1790;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;1906;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;4945;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;7942;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;1319;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;925;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;899;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;1234;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;3733;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;6885;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;22281;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;8180;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;30692;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;April;555915;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;84617;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;13298;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2010;Mei;199401;"Ngurah Rai"
