﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";118646;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";112324;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";114862;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";113248;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";155835;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";168404;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";180715;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";96826;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";90282;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";110502;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";93762;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";120516;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";110736;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";91846;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";110757;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";87852;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";84105;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";137860;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";160459;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";156536;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";79831;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";115108;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";88304;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";84546;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";75076;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";57721;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";111698;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";89579;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";132055;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";161082;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";109346;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";125719;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";111808;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";132506;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";137972;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";120458;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";116824;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";122478;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";114155;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";166122;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";171398;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";185752;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";98192;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";91586;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";112832;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";95769;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";121618;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";114998;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";94237;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";112395;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";90887;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";85734;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";141992;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";164529;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";160057;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";79988;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";117962;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";90023;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";85004;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";75400;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";59698;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";115413;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";93810;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";137689;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";165237;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 2 (September)";112228;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";88288;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";72806;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";81375;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";99515;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";71249;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";67658;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";76110;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";82510;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";137599;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";113836;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";-;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";78332;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";81287;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";84348;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";79939;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";84904;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";92552;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";77166;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";54709;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";68058;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";70656;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";83630;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";131096;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";127155;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";66408;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";79134;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";54579;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";59712;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";59232;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";60001;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";87443;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";73252;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";84422;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";84834;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 1 (Maret)";77514;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";90972;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";75473;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";83703;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";100785;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";72563;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";69692;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";91690;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";84145;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";146405;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";115276;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";-;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";80963;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";81410;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";86986;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";82159;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";86952;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";94790;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";79274;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";56039;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";71406;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";72228;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";86488;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";134422;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";131706;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";66457;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";81972;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";56501;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";61261;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";59453;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";62063;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";90151;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";77455;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";89046;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";88921;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2016;"Semester 2 (September)";80382;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";98155;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";91324;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";98148;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";113648;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";86903;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";82664;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";91576;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";90485;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";145776;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";159715;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";180715;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";90884;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";85675;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";101800;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";85307;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";106892;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";104574;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";83624;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";66702;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";72760;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";73999;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";106618;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";147287;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";145670;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";71471;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";85749;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";66683;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";66669;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";64764;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";59632;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";96137;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";81476;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";102419;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";105265;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 1 (Maret)";93917;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";101217;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";93795;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";103717;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";115497;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";87525;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";86661;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";101468;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";92376;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";156533;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";162729;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";185752;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";93174;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";86345;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";104865;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";88992;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";110923;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";107576;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";85836;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";68018;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";77489;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";76983;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";110736;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";154269;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";147868;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";72811;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";91246;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";69594;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";68243;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";65196;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";61558;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";100275;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";82024;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";108341;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";108778;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2016;"Semester 2 (September)";97050;INDONESIA
