﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;43412.76;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;224188.44;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;8116.25;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;49148.92;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;290126.73;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;28157.02;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;109009.37;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;121725.6;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;913957.71;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;41398.39;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;42141.74;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;229243.1;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;12467.23;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;51425.05;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;302771.98;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;29781.04;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;108587.31;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;129443.54;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juni;947259.46;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;39875.38;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;40414.75;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;233545.14;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;18115.23;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;52450.89;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;297923.35;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;28608.29;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;109072.09;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;136625.73;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;14.56;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Juli;956645.41;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;42814.63;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;46060.93;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;241970.03;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;24351.21;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;54208.54;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;308273.66;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;31259;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;115578.94;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;124158.3;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;16.62;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Agustus;988691.86;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;44339.11;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;48463.77;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;249297.57;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;24032.37;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;57265.59;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;318555.8;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;31463.23;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;120533.86;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;126260.37;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;18.84;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;September;1020230.51;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;46387.82;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;46323.93;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;253821.6;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;24502.27;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;58600.2;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;318184.82;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;34079.57;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;122295.43;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;124081.28;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;19.83;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Oktober;1028296.75;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;45886.15;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;47642.54;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;258345.23;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;27957.86;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;60173.1;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;322684.97;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;34202.09;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;124364.07;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;124778.81;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;19.52;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;November;1046054.34;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;51764.65;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;53506.77;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;265279.19;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;10079.4;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;57520.63;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;339218.46;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;38476.78;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;128589.65;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;130653.42;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;20.01;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Desember;1075108.96;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;51764.65;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;53506.77;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;265279.19;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;10079.4;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;57520.63;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;339218.46;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;38476.78;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;128589.65;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;130653.42;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;20.01;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Tahunan;1075108.96;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;51226.04;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;54953.52;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;267828.22;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;16411.33;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;54670.64;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;327930.73;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;35850.12;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;129482.9;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;109423.43;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;19.93;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Januari;1047796.86;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;53271.28;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;49569.06;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;272013.51;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;16161.25;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;57948.46;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;327734.64;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;37470.54;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;133972.83;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;117409.42;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;19.86;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Februari;1065570.85;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;55715.69;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;52337.8;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;272545.45;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;23358.1;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;59994.35;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;338619.01;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;38139.53;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;136190.82;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;121045.06;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;19.88;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Maret;1097965.69;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;56917.38;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;55338.04;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;281352.73;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;25717.32;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;61831.75;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;354861.08;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;38799.49;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;140905.44;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;120258.75;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;0.79;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;April;1135982.77;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;62352.75;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;56637.3;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;287885.91;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;27912.69;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;64681.78;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;375062.29;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;40075.96;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;141614.98;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;119033.77;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Mei;1175257.43;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;69664.33;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;53596.96;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;297875.63;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;17671.67;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;68945.14;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;406118.09;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;43180.56;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;146167.46;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;110046.78;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;-0.01;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juni;1213266.61;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;65611.44;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;49655.04;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;303585.22;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;17059.56;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;70362.37;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;410563.56;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;42213.33;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;148453.95;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;110050.17;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;0;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Juli;1217554.64;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;62375.41;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;48274.65;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;313719.43;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;19816.49;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;71164.93;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;406534.77;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;42267.38;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;148706.67;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;106033.49;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;0;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;Agustus;1218893.22;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;66751.3;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;54601.41;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2012;September;321681.17;"Industri Pengolahan"
