﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"KALIMANTAN SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SULAWESI UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SULAWESI TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SULAWESI SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SULAWESI TENGGARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;GORONTALO
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SULAWESI BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;MALUKU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"MALUKU UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"PAPUA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;PAPUA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;132;INDONESIA
