﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;30447;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;10345;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;13396;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-154;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;8736;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;15298;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;3463;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;724771;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;71551;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;264849;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;438228;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;65280;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;36231;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;52514;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;223762;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;58964;India
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;61058;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;304268;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;299468;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;471999;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;751824;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;272699;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;193817;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;99369;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;365829;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;144183;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;102405;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;80324;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2003;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;1303050;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;89089;Australia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;234014;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;412760;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;56227;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;39502;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;41601;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;231896;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;72559;India
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;32551;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;380821;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;297405;Italia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;383085;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;604729;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;239085;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;178827;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;81948;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;370574;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;127935;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;84197;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;75824;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2003;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;1073163545;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-17539;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;30835;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;25468;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;9052;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-3271;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;10913;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-8134;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-13595;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;28507;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-76553;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;2063;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;88914;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;147095;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;33614;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;14990;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;17421;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-4745;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;16248;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;18208;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;4499;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2003;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;818520;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;125997;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;86420;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;6615;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;318066;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;306816;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;96678;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;593326;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;75568;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;181663;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;39680;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;60916;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;259260;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;76647;India
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;71585;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;341621;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;353544;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;565743;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;911858;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;2798;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;304623;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;20093;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;253845;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;28599;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;125745;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;189084;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;7530;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;2380;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;31148;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;81709;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;13379;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;425110;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;198633;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;5757;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;123307;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;96248;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;33994;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2004;Tahun;26485;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;1525680;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;44744;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;109383;Australia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;12611;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;284020;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;285596;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;66433;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;561229;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;66845;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;75569;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;42345;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;50677;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;271074;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;99757;India
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;46525;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;451715;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;355269;Italia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;454592;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;718269;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;3193;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;273084;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;12781;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;224463;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;12630;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;105298;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;197347;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;12859;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;2196;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;14164;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;48062;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;17949;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;443056;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;163851;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;7973;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;100791;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;94410;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;16679;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2004;Tahun;31969;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-707160;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;81253;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-22962;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-5996;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;34046;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;21220;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;30244;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;32097;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;8723;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;106093;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-2664;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;10239;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-11814;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-23110;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;25060;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-110094;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-1726;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;111150;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;193589;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-395;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;31538;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;7312;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;29382;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;15968;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;20446;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-8263;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-5329;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;184;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;16984;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;33646;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-4570;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-17947;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;34782;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-2216;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;22516;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;1838;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;17315;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2004;Tahun;-5484;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;907158;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;180736;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;105833;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;7233;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;349844;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;335862;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;118529;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;102000;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;83569;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;241473;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;39879;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;65240;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;289337;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;99618;India
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;85660;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;371381;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;372962;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;594986;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;977970;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;3200;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;359411;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;27849;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;284419;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;45189;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;140870;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;213891;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;10652;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;3813;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;55145;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;103738;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;16050;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;439125;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;229652;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;6347;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;130205;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;110178;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;51859;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2005;Tahun;32442;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;1735060;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;59458;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;125283;Australia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;12881;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;310600;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;318768;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;77628;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;761953;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;74265;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;98708;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;46963;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;58474;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;299533;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;142865;India
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;57701;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;483066;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;384837;Italia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;514988;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;780514;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;3927;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;323365;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;17353;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;261238;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;15534;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;114410;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;221414;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;19816;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;1927;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;21314;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;55472;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;25356;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;485242;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;200050;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;8833;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;111324;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;118158;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;24027;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2005;Tahun;36978;Vietnam
