﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;1862483;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;485480;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;2559856;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;27846;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;396011;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;89675;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;18586;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;153357;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;2535982;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;20918;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;1520223;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;5269;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;234;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;30739;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;67182;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;95031;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;2574730;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;399042;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;239774;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;17577146;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;5029707;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;87490;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;2696964;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;1265021;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;6342468;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;2027728;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;2348418;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;126826;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;1014792;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;169225;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;7398;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;378520;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;2887775;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;13954;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;1402897;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;7522;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;56288;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;56163;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;212919;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;100862;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;4214814;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;565462;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;11824;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2014;Tahun;31025037;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;6089148;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;152003;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;143429;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;186313;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;2800832;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;664335;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;3262209;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;32727;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;289904;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;134060;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;16802;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;127956;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;3072288;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;465217;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;2313983;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;713;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;10810;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;19255;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;93289;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;99868;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;2784572;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;453295;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;63570;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2015;Tahun;23276578;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;8313715;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;174237;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;494897;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;428314;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;5033968;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;2546117;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;2339325;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;132095;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;601715;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;118996;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;37448;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;38280;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;3288153;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;30786;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;1628732;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;35778;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;15362;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;32495;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;112005;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;72021;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;3251407;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;975477;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;68570;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2015;Tahun;29769893;JUMLAH
