﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;215370;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;630819;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;943878;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;33078407;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1504119;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;3194979;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1109894;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1649235;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;667586;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1467141;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;365068;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;619467;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;414957;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;774407;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1784074;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;6302816;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;3525071;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;308571;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;3895802;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1362861;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;391728;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;576423;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1269059;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1449361;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1983076;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1200833;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;3054807;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;473941;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;700382;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1264309;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;968419;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;827882;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;436633;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;451556;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;385024;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;688743;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;1173696;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2008;Tahun;46241921;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;95897;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;341266;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;69197;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;17500;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;128540;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;75657;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;54358;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;386307;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;24188;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;48443;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;7832032;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;723467;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;1745205;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;111567;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;217535;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;475550;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;144989;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;111907;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;109105;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;176104;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;20399;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;378178;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;430401;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;35673;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;45147;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;142412;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;25197;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;19810;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;27087;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;38913;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;14007;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;35827;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;63099;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2008;Tahun;14164961;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;3017955;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;4685583;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1738729;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;4021534;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1007907;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2481843;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;622235;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1246338;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;591996;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1658954;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;17981640;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;12461477;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;6828299;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1121686;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;8218511;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;3373691;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1596007;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1108799;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2174278;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2482532;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2942610;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2357681;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;5389400;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1129971;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1006910;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2576943;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1226411;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1003141;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;589118;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1033411;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;636731;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;1479404;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;2223875;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2008;Tahun;102015600;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;1174176;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;910750;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;647464;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;1071264;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;245765;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;794932;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;216305;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;585030;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;235960;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;1037462;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;5826669;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;4241596;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;1525941;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;523708;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;2958558;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;846830;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;710037;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;332355;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;394595;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;660913;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;437144;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;584655;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;1528665;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;298189;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;253000;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;538320;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;375158;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;158838;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;124662;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;326314;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;297554;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;530563;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;897947;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2009;Tahun;31291319;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1900011;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;2432742;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1007404;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1758454;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;994479;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1932541;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;626224;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1225302;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;439048;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;489577;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;7770609;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;10219115;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;5207258;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;717198;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;6488882;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1997712;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;766214;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;405347;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1595991;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1376664;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1439266;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1365045;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;2727572;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;533925;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;827251;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2009;Tahun;1644525;"SULAWESI SELATAN"
