﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";104.93;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";114.07;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";104.35;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";93.66;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";114.33;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";116.14;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";121.85;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";105.68;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";105.76;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";107.13;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";101;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";110.29;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";99.38;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";106.25;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";119.36;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";100.35;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";127.02;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";103.45;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";105.65;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";106.42;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";98.37;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";115.07;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";102.24;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";102.99;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan IV";110.48;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;109.52;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;100.44;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;99.31;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;107.02;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;110;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;113.79;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;101.52;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;106.31;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;109.91;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;102.12;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;105.19;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;100.2;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;104.57;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;107.09;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;105.03;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;108.31;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;102.47;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;105.38;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;106.15;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;105.14;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;112.67;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;105.22;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;103.86;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;Tahunan;111.88;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";120.74;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";109.41;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";98.59;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";113.31;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";115.14;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";122.6;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";102.28;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";111.06;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";111.61;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";105.37;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";112.6;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";105.35;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";110.26;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";125.31;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";100.52;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";131.78;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";106.12;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";108.23;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";114.29;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";100.26;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";113.86;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";100.5;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";112.47;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan I";113.83;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";135.34;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";118.14;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";110.54;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";122.21;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";125.31;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";127.85;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";110.13;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";114.28;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";117.88;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";104.77;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";115.59;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";101.65;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";112.14;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";114.73;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";104.19;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";126.32;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";100.77;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";105.26;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";110.88;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";106.78;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";116.17;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";103.12;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";107.66;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan II";121.25;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";128.14;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";113.48;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";106;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";114.78;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";119.61;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";124.58;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";102;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";105.82;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";106.6;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";112.54;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";106.46;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";108.06;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";104.23;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";118.5;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";93.87;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";122.24;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";95.41;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";98.41;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";108.6;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";99.29;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";112.11;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";113.5;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";119.73;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan III";115.85;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";130.86;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";108.08;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";65.08;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";112.83;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";117.41;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";122.56;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";104.58;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";102.05;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";112.74;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";113.65;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";108.15;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";110.89;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";108.53;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";121.5;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";103.28;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";124.72;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";100.7;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";93.14;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";111;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";93.51;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";113.37;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";119.45;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";103.23;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;"Triwulan IV";117.68;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;128.77;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;112.28;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;95.05;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;115.79;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;119.37;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;124.4;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;104.75;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;108.3;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;112.21;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;109.08;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;110.7;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;106.49;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;108.79;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;120.01;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;100.47;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;126.27;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;100.75;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;101.26;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;111.19;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;99.96;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;113.88;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;109.14;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;110.77;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2013;Tahunan;117.15;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";131.2;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";105.43;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";66.01;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";112.52;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";118.94;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";125.94;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";103.37;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";104.26;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";124.21;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";105.16;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";105.85;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";105.92;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";105.43;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";125.13;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";104.33;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";126.82;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";109.31;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";90.67;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";113.38;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";97.4;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";114.31;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";119.3;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2014;"Triwulan I";109.68;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
