﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1772;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;625;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;0;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;102;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;2161;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;25;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;263;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;3576;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;225906;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;4;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;28180;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;471;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;473;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;79;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;1193;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;40;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;1853;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;784;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;2719;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;12228;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;1793;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;2090;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;77;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;800;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;331;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;85872;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;381;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;26927;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;6522;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;2991;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;117;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;1866;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;15567;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;2742;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;2337;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;898;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;67;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;283;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;2764;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;38;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;653;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;6637;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2008;Tahun;209777;INDONESIA
