﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Oktober;37088;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;November;2073;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;November;11592;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;November;29115;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;November;51888;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;November;29567;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Desember;12713;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Desember;19106;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Desember;35044;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Desember;41523;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Desember;35735;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Januari;4728;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Januari;14349;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Januari;30325;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Januari;15669;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Januari;27759;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Februari;3694;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Februari;10841;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Februari;24742;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Februari;13805;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Februari;18339;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Maret;2206;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Maret;13986;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Maret;30111;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Maret;7841;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Maret;17667;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;April;3250;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;April;11380;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;April;24282;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;April;16453;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;April;22584;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Mei;2315;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Mei;13730;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Mei;30269;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Mei;12180;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Mei;16302;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juni;5164;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juni;16950;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juni;41721;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juni;15623;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juni;22450;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juli;6379;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juli;28837;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juli;52035;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juli;17286;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Juli;26274;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Agustus;5012;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Agustus;13730;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Agustus;60057;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Agustus;14416;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Agustus;28663;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;September;11128;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;September;35874;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;September;71859;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;September;32733;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;September;31874;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Oktober;3296;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Oktober;13369;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Oktober;25129;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Oktober;31918;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Oktober;49090;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;November;1352;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;November;11083;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;November;22926;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;November;9259;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;November;23794;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Desember;8653;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Desember;18017;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Desember;30955;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Desember;15286;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2010;Desember;24909;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Januari;6625;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Januari;14735;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Januari;29230;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Januari;11940;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Januari;25147;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Februari;4351;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Februari;10866;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Februari;23089;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Februari;11940;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Februari;24252;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Maret;5061;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Maret;14335;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Maret;27127;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Maret;15708;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Maret;20739;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;April;2903;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;April;12819;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;April;27062;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;April;20657;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;April;22313;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Mei;5693;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Mei;16729;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Mei;32026;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Mei;12189;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Mei;19432;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juni;6904;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juni;23925;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juni;42437;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juni;16282;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juni;22188;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juli;7797;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juli;27147;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juli;58075;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juli;17544;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Juli;31395;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Agustus;11341;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Agustus;33613;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Agustus;92823;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Agustus;16723;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Agustus;38574;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;September;4428;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;September;27443;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;September;41707;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;September;48890;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;September;44328;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Oktober;4462;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Oktober;13289;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Oktober;25763;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Oktober;17472;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Oktober;59489;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;November;1097;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;November;11971;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;November;34533;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;November;17061;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;November;31100;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Desember;9019;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Desember;17387;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Desember;40110;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Desember;23223;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2011;Desember;25180;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Januari;7881;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Januari;14927;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Januari;35045;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Januari;15492;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Januari;30660;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Februari;3911;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Februari;11852;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Februari;25820;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Februari;14306;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Februari;25112;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Maret;3337;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Maret;10931;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Maret;29010;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Maret;12654;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Maret;24418;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;April;3305;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;April;13904;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;April;28486;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;April;14610;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;April;25950;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Mei;4457;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Mei;13479;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Mei;31738;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Mei;13006;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Mei;26257;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juni;4794;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juni;18399;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juni;41065;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juni;18242;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juni;25551;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juli;8160;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juli;26058;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juli;60523;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juli;18071;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Juli;35852;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Agustus;10803;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Agustus;33609;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Agustus;81579;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Agustus;23338;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Agustus;39709;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;September;4959;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;September;22123;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;September;30513;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;September;33349;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;September;49131;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Oktober;2529;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Oktober;14551;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Oktober;34642;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Oktober;19696;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Oktober;49356;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;November;642;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;November;12977;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;November;28545;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;November;21405;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;November;34301;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Desember;10350;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Desember;17349;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Desember;37048;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Desember;24022;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2012;Desember;33191;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Januari;3413;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Januari;13482;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Januari;23722;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Januari;14581;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Januari;35909;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Februari;3488;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Februari;12833;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Februari;21578;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Februari;12381;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Februari;23737;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Maret;2845;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Maret;16841;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Maret;19583;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Maret;11121;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Maret;19846;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;April;2791;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;April;12858;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;April;24091;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;April;10494;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;April;23972;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Mei;3035;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Mei;13744;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Mei;23040;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Mei;14422;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Mei;23718;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juni;3342;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juni;18676;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juni;26047;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juni;18086;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juni;23036;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juli;9164;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juli;33427;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juli;56925;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juli;28375;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Juli;34475;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Agustus;8255;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Agustus;32525;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Agustus;51899;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2013;Agustus;54547;Balikpapan
