﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";14.3369457014285;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";26.0316045182029;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.54158194135412;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";4.84715102391368;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.40097425549143;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";4.78972846722949;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";4.45241255781023;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";4.64294145777467;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-0.339280699769063;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";16.7200919726787;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.43114488175532;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.17164306773243;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";4.86519733827254;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.72097329797632;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.11348114865795;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";6.39506762424311;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-0.540898381977854;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-4.79230370330633;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-1.44225898426758;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-2.49194730793835;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.79715203990921;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-4.92436703038143;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";0.417147292895436;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";4.1375673537823;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";0.823429377013227;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-6.36529231480947;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";10.9043863608871;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.07751245051718;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-6.72043671773181;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.0061207870334;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";0.719387981467051;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.39543025612676;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";0.743421052631561;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.23666909375686;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.78832779945022;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";5.71156561273524;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.14326750756726;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.16117304858854;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-4.84581497797357;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.98580344708994;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.21855522632062;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";7.50140739350722;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";0.805651287418115;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.39715242721226;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.66076181942086;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.53972636108971;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.68832249386379;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.63183927476787;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-2.83549332534331;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";-5.74875422383751;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.06498655475585;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.35607411252283;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.84135074864606;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.40850920033453;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";2.74673766311683;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.3627940211789;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";5.25445263495261;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.69418603346314;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";1.80588324342685;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.61230410938424;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.53217527477308;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan III";3.61078281280267;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-20.5114035628759;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-25.2362689676487;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-39.4416520509914;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-11.8053381232525;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-30.2512100808523;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.28943953210708;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-14.0432612312812;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-4.82488940717175;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-0.253020179355445;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.89806487154357;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-1.65248427982206;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";20.1424825524059;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-6.82372117995604;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.39129970927905;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-0.008506438127043;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-4.92427326426677;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.839393967185416;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.703785042711644;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";2.64021084857342;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";2.68670273995129;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-0.79259245346806;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";2.8672545578701;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";7.01202343146761;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.98380121298973;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.136640061927878;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-1.74979771124725;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";8.70982192127663;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-1.03921719447069;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-7.90501628865661;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-3.73161725583671;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-1.35742602293642;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-12.9461696630991;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.6702210663199;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.40763208900748;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";4.92172035270831;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.62606935283746;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.70001382739365;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-3.12976015284126;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-0.585081942104466;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-3.71090151942313;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.19503023392522;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-0.178062678062673;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.79519780520667;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-0.557645350755635;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.514946541566673;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.84306618338033;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.705478877570997;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.51826585485091;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";5.44076928459332;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.626387837711917;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.81507032161072;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-1.94977177526909;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-4.30322946638933;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.7121633905238;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.92040568845772;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.4451951951952;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.18193495541451;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";2.20032481159103;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";0.685214829085851;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";4.92199946712776;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";3.29527622964125;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";1.88374049788197;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-2.30850851830081;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";4.35562029074816;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;"Triwulan IV";-2.18208181025295;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;3.94695350383429;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;3.46573539064497;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;-1.0023424306804;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;8.77211258087979;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;4.94307947621112;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan Berantai (q-to-q)";2011;Tahunan;4.80018893006357;"d. Peternakan "
