﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1209870;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;863731;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;915000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1154080;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;823638;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;889000;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1126000;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1280599;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1520000;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1325842;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1734054;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1010371;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1400000;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;916124;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;979000;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1053000;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;970662;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1031902;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;788956;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;861340;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1150500;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1073264;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1317710;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;743141;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;803985;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;750490;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;856888;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;955708;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;959232;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1460099;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;943404;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;866250;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;947100;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;997000;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1327803;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;966372;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;890000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1049321;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;895188;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;921647;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1258973;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1400990;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1500092;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1421814;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1799228;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2010;Tahun;1068399;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1476145;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;966000;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1099227;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1230491;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1027791;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1060921;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;808031;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;897600;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1562000;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1139903;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1404829;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;874693;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;833465;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;802335;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;731635;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1019875;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1101766;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1007000;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;973000;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;931146;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1095000;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1053379;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1435374;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;935000;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;900000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1083000;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1013769;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;996367;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1381470;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1570980;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1090000;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1800000;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1781356;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2011;Tahun;1123744;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1531459;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1035028;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1153456;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1312888;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1143576;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1311000;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;884289;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1008109;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1540330;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1080332;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1497838;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;874693;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;833465;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;862391;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;731635;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1108000;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1130779;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1222088;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1164204;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1327014;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1720414;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1227000;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1531458;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1077899;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;900000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1161395;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1232820;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1099222;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1381470;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1739000;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1903311;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1800000;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1904000;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2012;Tahun;1299692;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1514383;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1295000;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1384233;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1499378;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1321572;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1757000;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1216089;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1060082;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1555206;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1395442;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1978789;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;946689;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;857728;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;924284;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;825000;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1170000;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;2117000;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1403700;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1336000;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1402927;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1919413;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1227547;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1752073;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1291604;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1036000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1380500;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1207648;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1539539;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1403666;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1738676;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1712000;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;2117000;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;2069318;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2013;Tahun;1435015;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1726515;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1265000;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1465690;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1654224;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1502230;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1828698;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1260000;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2014;Tahun;1399037;LAMPUNG
