﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";251043738;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";24505697;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";419284038;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";118222359;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";43511744;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";25280295;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";18509605;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";35373886;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";24531338;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";34114813;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";127309008;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";15463145;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";22047517;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";25908038;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";84011760;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";21618933;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";6899175;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";8246438;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";8458874;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";6563327;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";15324335;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";38337386;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";2880292865;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";33111607;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";145786366;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";45834069;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";167033822;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";39552232;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";86814706;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";12760132;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";66962689;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";15446639;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";50431418;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";507994005;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";392346263;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";262141101;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";26243833;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";440105859;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";122496386;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";45289553;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";28556566;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";19956089;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";37352671;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";25617290;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";36501836;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";126212131;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";15727617;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";23534037;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";27351547;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";91545547;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";22768544;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";7516640;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";8444212;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";8710717;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6812546;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";16047038;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";37465304;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";3000471010;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";32995957;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";147153214;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";46295732;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";171903955;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";40119858;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";83876814;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";13151317;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";61822556;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";15654155;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";51804499;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";519807557;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";389492799;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";255455312;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";26283218;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";430906076;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";123672836;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";46482214;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";26274819;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";20299511;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";38982658;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";26004918;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";35237817;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";124742258;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";15579487;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";25388625;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";28999364;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";86349344;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";23244614;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";7356007;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";8786656;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";9034746;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6914142;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";16232950;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";40879874;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";2997185856;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;128980127;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;571722009;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;179404741;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;652138436;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;155106238;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;332892662;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;50336990;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;253225194;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;60992088;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;199538591;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;1989329537;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;1524832202;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;1011850969;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;101447650;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;1692902997;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;478543972;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;177156338;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;103865280;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;76190854;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;146702785;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;100217670;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;137392495;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;503691107;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;62071416;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;91280198;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;107599129;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;340326423;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;87765975;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;28536153;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;33017328;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;34344119;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;26640786;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;62889889;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;151201498;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;Tahunan;11654133846;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";32958531;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";150574533;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";46727378;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";162571100;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";40345241;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";85102695;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";13328882;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";66831534;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";15565940;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";52233461;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";521334109;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";395111068;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";262469357;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";26597183;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";442556988;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";124085040;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";46309125;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";27349653;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";19604391;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";39115226;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";26636866;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";33796040;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";117985100;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";15494925;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";22594211;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";29064979;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";87834909;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";22153133;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";7678036;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";8180939;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";8806666;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";6923299;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";15895674;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";37570991;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";3011387202;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";33699893;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";154006117;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";47811272;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";167387724;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";42198989;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";88227651;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";13607625;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";70804059;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";16099310;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";53762523;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";537577438;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";413013450;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";271567306;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";26708334;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";460013335;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";127539410;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";48035688;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";28793806;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";20596447;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";38736965;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";27389317;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";36580153;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";120227201;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";16108978;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";24301919;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";30307810;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";94274145;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";23952802;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";7716486;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";8820109;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";9161258;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";7193300;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";15826753;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";41062431;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";3123110006;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";35077872;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";161153232;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";49827266;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";173452478;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";43431941;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";92103851;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";13993286;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";74296607;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";16499444;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";54577612;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";554044795;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";423985598;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";282116875;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";28409154;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";479694756;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";131555842;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";50248417;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";31059819;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";21875236;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";41434752;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";28691003;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";38225858;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";125991189;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan III";16865688;"KALIMANTAN UTARA"
