﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;190;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;703;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;12;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;68;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;60;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;150;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;206;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;130;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;128;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;77;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;3664;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;277;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;210;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;86;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;530;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;150;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;40;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;400;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;150;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;229;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;67;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;120;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;100;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;30;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;46;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;150;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;60;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2010;Tahun;7843;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;82;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;87;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;87;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;45;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;118;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;93;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;25;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;15;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;322;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;342;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;328;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;157;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;60;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;10;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;136;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;40;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;53;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;30;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;3;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;170;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;53;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;26;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;25;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2010;Tahun;2307;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;140;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2010;Tahun;140;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;504;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;85;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;216;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;120;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;230;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;295;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;100;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;206;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;1335;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;596;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;150;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;1018;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;209;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;30;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;82;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;100;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;260;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;243;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;194;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;110;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;414;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;119;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;100;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;108;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;80;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2011;Tahun;6904;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;78;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;201;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;50;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;10;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;100;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;140;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;60;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;200;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;98;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;38;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;1060;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;258;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;488;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;101;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;210;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;25;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;172;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;70;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;36;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;10;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;230;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;98;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;24;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2011;Tahun;3757;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2011;Tahun;-;"SUMATERA SELATAN"
