﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;1919;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;17;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;5;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;30;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;457577;INDONESIA
