﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;Kedelai;2004;Tahun;676;"MALUKU UTARA"
Produksi;Kedelai;2004;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;2004;Tahun;4160;PAPUA
Produksi;Kedelai;2004;Tahun;723483;INDONESIA
Produksi;Kedelai;2005;Tahun;31067;ACEH
Produksi;Kedelai;2005;Tahun;15793;"SUMATERA UTARA"
Produksi;Kedelai;2005;Tahun;2000;"SUMATERA BARAT"
Produksi;Kedelai;2005;Tahun;2923;RIAU
Produksi;Kedelai;2005;Tahun;2863;JAMBI
Produksi;Kedelai;2005;Tahun;5160;"SUMATERA SELATAN"
Produksi;Kedelai;2005;Tahun;2522;BENGKULU
Produksi;Kedelai;2005;Tahun;4699;LAMPUNG
Produksi;Kedelai;2005;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2005;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2005;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2005;Tahun;23845;"JAWA BARAT"
Produksi;Kedelai;2005;Tahun;167107;"JAWA TENGAH"
Produksi;Kedelai;2005;Tahun;34670;"DI YOGYAKARTA"
Produksi;Kedelai;2005;Tahun;335106;"JAWA TIMUR"
Produksi;Kedelai;2005;Tahun;2497;BANTEN
Produksi;Kedelai;2005;Tahun;11225;BALI
Produksi;Kedelai;2005;Tahun;106682;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2005;Tahun;2188;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2005;Tahun;1349;"KALIMANTAN BARAT"
Produksi;Kedelai;2005;Tahun;792;"KALIMANTAN TENGAH"
Produksi;Kedelai;2005;Tahun;2552;"KALIMANTAN SELATAN"
Produksi;Kedelai;2005;Tahun;2629;"KALIMANTAN TIMUR"
Produksi;Kedelai;2005;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2005;Tahun;4112;"SULAWESI UTARA"
Produksi;Kedelai;2005;Tahun;2241;"SULAWESI TENGAH"
Produksi;Kedelai;2005;Tahun;27187;"SULAWESI SELATAN"
Produksi;Kedelai;2005;Tahun;3069;"SULAWESI TENGGARA"
Produksi;Kedelai;2005;Tahun;4039;GORONTALO
Produksi;Kedelai;2005;Tahun;641;"SULAWESI BARAT"
Produksi;Kedelai;2005;Tahun;1423;MALUKU
Produksi;Kedelai;2005;Tahun;1182;"MALUKU UTARA"
Produksi;Kedelai;2005;Tahun;2279;"PAPUA BARAT"
Produksi;Kedelai;2005;Tahun;4511;PAPUA
Produksi;Kedelai;2005;Tahun;808353;INDONESIA
Produksi;Kedelai;2006;Tahun;25495;ACEH
Produksi;Kedelai;2006;Tahun;7042;"SUMATERA UTARA"
Produksi;Kedelai;2006;Tahun;1438;"SUMATERA BARAT"
Produksi;Kedelai;2006;Tahun;4205;RIAU
Produksi;Kedelai;2006;Tahun;3443;JAMBI
Produksi;Kedelai;2006;Tahun;3788;"SUMATERA SELATAN"
Produksi;Kedelai;2006;Tahun;1341;BENGKULU
Produksi;Kedelai;2006;Tahun;3594;LAMPUNG
Produksi;Kedelai;2006;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2006;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2006;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2006;Tahun;24495;"JAWA BARAT"
Produksi;Kedelai;2006;Tahun;132261;"JAWA TENGAH"
Produksi;Kedelai;2006;Tahun;39545;"DI YOGYAKARTA"
Produksi;Kedelai;2006;Tahun;320205;"JAWA TIMUR"
Produksi;Kedelai;2006;Tahun;1919;BANTEN
Produksi;Kedelai;2006;Tahun;10844;BALI
Produksi;Kedelai;2006;Tahun;10864;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2006;Tahun;2786;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2006;Tahun;1728;"KALIMANTAN BARAT"
Produksi;Kedelai;2006;Tahun;682;"KALIMANTAN TENGAH"
Produksi;Kedelai;2006;Tahun;2138;"KALIMANTAN SELATAN"
Produksi;Kedelai;2006;Tahun;2783;"KALIMANTAN TIMUR"
Produksi;Kedelai;2006;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2006;Tahun;4875;"SULAWESI UTARA"
Produksi;Kedelai;2006;Tahun;2651;"SULAWESI TENGAH"
Produksi;Kedelai;2006;Tahun;22242;"SULAWESI SELATAN"
Produksi;Kedelai;2006;Tahun;2982;"SULAWESI TENGGARA"
Produksi;Kedelai;2006;Tahun;6734;GORONTALO
Produksi;Kedelai;2006;Tahun;1049;"SULAWESI BARAT"
Produksi;Kedelai;2006;Tahun;1433;MALUKU
Produksi;Kedelai;2006;Tahun;1164;"MALUKU UTARA"
Produksi;Kedelai;2006;Tahun;1887;"PAPUA BARAT"
Produksi;Kedelai;2006;Tahun;4222;PAPUA
Produksi;Kedelai;2006;Tahun;747611;INDONESIA
Produksi;Kedelai;2007;Tahun;19025;ACEH
Produksi;Kedelai;2007;Tahun;4345;"SUMATERA UTARA"
Produksi;Kedelai;2007;Tahun;1131;"SUMATERA BARAT"
Produksi;Kedelai;2007;Tahun;2419;RIAU
Produksi;Kedelai;2007;Tahun;4316;JAMBI
Produksi;Kedelai;2007;Tahun;2873;"SUMATERA SELATAN"
Produksi;Kedelai;2007;Tahun;1747;BENGKULU
Produksi;Kedelai;2007;Tahun;3396;LAMPUNG
Produksi;Kedelai;2007;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2007;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2007;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2007;Tahun;17438;"JAWA BARAT"
Produksi;Kedelai;2007;Tahun;123209;"JAWA TENGAH"
Produksi;Kedelai;2007;Tahun;29692;"DI YOGYAKARTA"
Produksi;Kedelai;2007;Tahun;252027;"JAWA TIMUR"
Produksi;Kedelai;2007;Tahun;262;BANTEN
Produksi;Kedelai;2007;Tahun;8417;BALI
Produksi;Kedelai;2007;Tahun;68419;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2007;Tahun;1561;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2007;Tahun;802;"KALIMANTAN BARAT"
Produksi;Kedelai;2007;Tahun;784;"KALIMANTAN TENGAH"
Produksi;Kedelai;2007;Tahun;206;"KALIMANTAN SELATAN"
Produksi;Kedelai;2007;Tahun;2008;"KALIMANTAN TIMUR"
Produksi;Kedelai;2007;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2007;Tahun;4578;"SULAWESI UTARA"
Produksi;Kedelai;2007;Tahun;2589;"SULAWESI TENGAH"
Produksi;Kedelai;2007;Tahun;18972;"SULAWESI SELATAN"
Produksi;Kedelai;2007;Tahun;3375;"SULAWESI TENGGARA"
Produksi;Kedelai;2007;Tahun;5694;GORONTALO
Produksi;Kedelai;2007;Tahun;108;"SULAWESI BARAT"
Produksi;Kedelai;2007;Tahun;148;MALUKU
Produksi;Kedelai;2007;Tahun;1134;"MALUKU UTARA"
Produksi;Kedelai;2007;Tahun;1361;"PAPUA BARAT"
Produksi;Kedelai;2007;Tahun;3982;PAPUA
Produksi;Kedelai;2007;Tahun;592534;INDONESIA
Produksi;Kedelai;2008;Tahun;43885;ACEH
Produksi;Kedelai;2008;Tahun;11647;"SUMATERA UTARA"
Produksi;Kedelai;2008;Tahun;1459;"SUMATERA BARAT"
Produksi;Kedelai;2008;Tahun;4689;RIAU
Produksi;Kedelai;2008;Tahun;5969;JAMBI
Produksi;Kedelai;2008;Tahun;7305;"SUMATERA SELATAN"
Produksi;Kedelai;2008;Tahun;2316;BENGKULU
Produksi;Kedelai;2008;Tahun;6678;LAMPUNG
Produksi;Kedelai;2008;Tahun;8;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2008;Tahun;2;"KEP. RIAU"
Produksi;Kedelai;2008;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2008;Tahun;32921;"JAWA BARAT"
Produksi;Kedelai;2008;Tahun;167345;"JAWA TENGAH"
Produksi;Kedelai;2008;Tahun;34998;"DI YOGYAKARTA"
Produksi;Kedelai;2008;Tahun;277281;"JAWA TIMUR"
Produksi;Kedelai;2008;Tahun;6452;BANTEN
Produksi;Kedelai;2008;Tahun;9323;BALI
Produksi;Kedelai;2008;Tahun;95106;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2008;Tahun;2295;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2008;Tahun;1562;"KALIMANTAN BARAT"
Produksi;Kedelai;2008;Tahun;1860;"KALIMANTAN TENGAH"
Produksi;Kedelai;2008;Tahun;3818;"KALIMANTAN SELATAN"
Produksi;Kedelai;2008;Tahun;2578;"KALIMANTAN TIMUR"
Produksi;Kedelai;2008;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2008;Tahun;7217;"SULAWESI UTARA"
Produksi;Kedelai;2008;Tahun;2927;"SULAWESI TENGAH"
Produksi;Kedelai;2008;Tahun;29125;"SULAWESI SELATAN"
Produksi;Kedelai;2008;Tahun;3812;"SULAWESI TENGGARA"
Produksi;Kedelai;2008;Tahun;2514;GORONTALO
Produksi;Kedelai;2008;Tahun;2054;"SULAWESI BARAT"
Produksi;Kedelai;2008;Tahun;1563;MALUKU
Produksi;Kedelai;2008;Tahun;1278;"MALUKU UTARA"
Produksi;Kedelai;2008;Tahun;1740;"PAPUA BARAT"
Produksi;Kedelai;2008;Tahun;3983;PAPUA
Produksi;Kedelai;2008;Tahun;775710;INDONESIA
Produksi;Kedelai;2009;Tahun;63538;ACEH
Produksi;Kedelai;2009;Tahun;14206;"SUMATERA UTARA"
Produksi;Kedelai;2009;Tahun;3175;"SUMATERA BARAT"
Produksi;Kedelai;2009;Tahun;5298;RIAU
Produksi;Kedelai;2009;Tahun;9132;JAMBI
Produksi;Kedelai;2009;Tahun;13702;"SUMATERA SELATAN"
Produksi;Kedelai;2009;Tahun;5323;BENGKULU
Produksi;Kedelai;2009;Tahun;16153;LAMPUNG
Produksi;Kedelai;2009;Tahun;1;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2009;Tahun;2;"KEP. RIAU"
Produksi;Kedelai;2009;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2009;Tahun;60257;"JAWA BARAT"
Produksi;Kedelai;2009;Tahun;175156;"JAWA TENGAH"
Produksi;Kedelai;2009;Tahun;40278;"DI YOGYAKARTA"
Produksi;Kedelai;2009;Tahun;355260;"JAWA TIMUR"
Produksi;Kedelai;2009;Tahun;15888;BANTEN
Produksi;Kedelai;2009;Tahun;13521;BALI
Produksi;Kedelai;2009;Tahun;95846;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2009;Tahun;2101;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2009;Tahun;2046;"KALIMANTAN BARAT"
Produksi;Kedelai;2009;Tahun;2136;"KALIMANTAN TENGAH"
Produksi;Kedelai;2009;Tahun;3838;"KALIMANTAN SELATAN"
Produksi;Kedelai;2009;Tahun;2255;"KALIMANTAN TIMUR"
Produksi;Kedelai;2009;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2009;Tahun;7667;"SULAWESI UTARA"
Produksi;Kedelai;2009;Tahun;4722;"SULAWESI TENGAH"
Produksi;Kedelai;2009;Tahun;41279;"SULAWESI SELATAN"
Produksi;Kedelai;2009;Tahun;5615;"SULAWESI TENGGARA"
Produksi;Kedelai;2009;Tahun;5527;GORONTALO
Produksi;Kedelai;2009;Tahun;3153;"SULAWESI BARAT"
Produksi;Kedelai;2009;Tahun;1579;MALUKU
Produksi;Kedelai;2009;Tahun;652;"MALUKU UTARA"
Produksi;Kedelai;2009;Tahun;1208;"PAPUA BARAT"
Produksi;Kedelai;2009;Tahun;3998;PAPUA
Produksi;Kedelai;2009;Tahun;974512;INDONESIA
Produksi;Kedelai;2010;Tahun;53347;ACEH
Produksi;Kedelai;2010;Tahun;9439;"SUMATERA UTARA"
Produksi;Kedelai;2010;Tahun;1834;"SUMATERA BARAT"
Produksi;Kedelai;2010;Tahun;5830;RIAU
Produksi;Kedelai;2010;Tahun;5320;JAMBI
Produksi;Kedelai;2010;Tahun;11664;"SUMATERA SELATAN"
Produksi;Kedelai;2010;Tahun;2719;BENGKULU
Produksi;Kedelai;2010;Tahun;7325;LAMPUNG
Produksi;Kedelai;2010;Tahun;52;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2010;Tahun;6;"KEP. RIAU"
Produksi;Kedelai;2010;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2010;Tahun;55823;"JAWA BARAT"
Produksi;Kedelai;2010;Tahun;187992;"JAWA TENGAH"
Produksi;Kedelai;2010;Tahun;38244;"DI YOGYAKARTA"
Produksi;Kedelai;2010;Tahun;339491;"JAWA TIMUR"
Produksi;Kedelai;2010;Tahun;11662;BANTEN
Produksi;Kedelai;2010;Tahun;5554;BALI
Produksi;Kedelai;2010;Tahun;93122;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2010;Tahun;1780;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2010;Tahun;3477;"KALIMANTAN BARAT"
Produksi;Kedelai;2010;Tahun;2764;"KALIMANTAN TENGAH"
Produksi;Kedelai;2010;Tahun;3809;"KALIMANTAN SELATAN"
Produksi;Kedelai;2010;Tahun;2204;"KALIMANTAN TIMUR"
Produksi;Kedelai;2010;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2010;Tahun;7627;"SULAWESI UTARA"
Produksi;Kedelai;2010;Tahun;3555;"SULAWESI TENGAH"
Produksi;Kedelai;2010;Tahun;35711;"SULAWESI SELATAN"
Produksi;Kedelai;2010;Tahun;3203;"SULAWESI TENGGARA"
Produksi;Kedelai;2010;Tahun;3403;GORONTALO
Produksi;Kedelai;2010;Tahun;3195;"SULAWESI BARAT"
Produksi;Kedelai;2010;Tahun;1183;MALUKU
Produksi;Kedelai;2010;Tahun;944;"MALUKU UTARA"
Produksi;Kedelai;2010;Tahun;600;"PAPUA BARAT"
Produksi;Kedelai;2010;Tahun;4152;PAPUA
Produksi;Kedelai;2010;Tahun;907031;INDONESIA
Produksi;Kedelai;2011;Tahun;50006;ACEH
Produksi;Kedelai;2011;Tahun;11426;"SUMATERA UTARA"
Produksi;Kedelai;2011;Tahun;1925;"SUMATERA BARAT"
Produksi;Kedelai;2011;Tahun;7100;RIAU
Produksi;Kedelai;2011;Tahun;5668;JAMBI
Produksi;Kedelai;2011;Tahun;13710;"SUMATERA SELATAN"
Produksi;Kedelai;2011;Tahun;3458;BENGKULU
Produksi;Kedelai;2011;Tahun;10984;LAMPUNG
Produksi;Kedelai;2011;Tahun;1;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2011;Tahun;7;"KEP. RIAU"
Produksi;Kedelai;2011;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2011;Tahun;56166;"JAWA BARAT"
Produksi;Kedelai;2011;Tahun;112273;"JAWA TENGAH"
Produksi;Kedelai;2011;Tahun;32795;"DI YOGYAKARTA"
Produksi;Kedelai;2011;Tahun;366999;"JAWA TIMUR"
Produksi;Kedelai;2011;Tahun;5885;BANTEN
Produksi;Kedelai;2011;Tahun;8503;BALI
Produksi;Kedelai;2011;Tahun;88099;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2011;Tahun;1378;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2011;Tahun;2027;"KALIMANTAN BARAT"
Produksi;Kedelai;2011;Tahun;2823;"KALIMANTAN TENGAH"
Produksi;Kedelai;2011;Tahun;4376;"KALIMANTAN SELATAN"
Produksi;Kedelai;2011;Tahun;2281;"KALIMANTAN TIMUR"
Produksi;Kedelai;2011;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2011;Tahun;6319;"SULAWESI UTARA"
Produksi;Kedelai;2011;Tahun;6900;"SULAWESI TENGAH"
Produksi;Kedelai;2011;Tahun;33716;"SULAWESI SELATAN"
Produksi;Kedelai;2011;Tahun;6113;"SULAWESI TENGGARA"
Produksi;Kedelai;2011;Tahun;2156;GORONTALO
Produksi;Kedelai;2011;Tahun;2433;"SULAWESI BARAT"
Produksi;Kedelai;2011;Tahun;297;MALUKU
Produksi;Kedelai;2011;Tahun;1100;"MALUKU UTARA"
Produksi;Kedelai;2011;Tahun;403;"PAPUA BARAT"
Produksi;Kedelai;2011;Tahun;3959;PAPUA
Produksi;Kedelai;2011;Tahun;851286;INDONESIA
Produksi;Kedelai;2012;Tahun;51439;ACEH
Produksi;Kedelai;2012;Tahun;5419;"SUMATERA UTARA"
Produksi;Kedelai;2012;Tahun;1106;"SUMATERA BARAT"
Produksi;Kedelai;2012;Tahun;4182;RIAU
Produksi;Kedelai;2012;Tahun;3516;JAMBI
Produksi;Kedelai;2012;Tahun;12162;"SUMATERA SELATAN"
Produksi;Kedelai;2012;Tahun;2316;BENGKULU
Produksi;Kedelai;2012;Tahun;7993;LAMPUNG
Produksi;Kedelai;2012;Tahun;1;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2012;Tahun;15;"KEP. RIAU"
Produksi;Kedelai;2012;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2012;Tahun;47426;"JAWA BARAT"
Produksi;Kedelai;2012;Tahun;152416;"JAWA TENGAH"
Produksi;Kedelai;2012;Tahun;36033;"DI YOGYAKARTA"
Produksi;Kedelai;2012;Tahun;361986;"JAWA TIMUR"
Produksi;Kedelai;2012;Tahun;5780;BANTEN
Produksi;Kedelai;2012;Tahun;8210;BALI
Produksi;Kedelai;2012;Tahun;74156;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2012;Tahun;2781;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2012;Tahun;1339;"KALIMANTAN BARAT"
Produksi;Kedelai;2012;Tahun;1700;"KALIMANTAN TENGAH"
Produksi;Kedelai;2012;Tahun;3860;"KALIMANTAN SELATAN"
Produksi;Kedelai;2012;Tahun;1364;"KALIMANTAN TIMUR"
Produksi;Kedelai;2012;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2012;Tahun;2973;"SULAWESI UTARA"
Produksi;Kedelai;2012;Tahun;8202;"SULAWESI TENGAH"
Produksi;Kedelai;2012;Tahun;29938;"SULAWESI SELATAN"
Produksi;Kedelai;2012;Tahun;3710;"SULAWESI TENGGARA"
Produksi;Kedelai;2012;Tahun;3451;GORONTALO
Produksi;Kedelai;2012;Tahun;3222;"SULAWESI BARAT"
Produksi;Kedelai;2012;Tahun;348;MALUKU
Produksi;Kedelai;2012;Tahun;1303;"MALUKU UTARA"
Produksi;Kedelai;2012;Tahun;650;"PAPUA BARAT"
Produksi;Kedelai;2012;Tahun;4156;PAPUA
Produksi;Kedelai;2012;Tahun;843153;INDONESIA
Produksi;Kedelai;2013;Tahun;45027;ACEH
Produksi;Kedelai;2013;Tahun;3229;"SUMATERA UTARA"
Produksi;Kedelai;2013;Tahun;732;"SUMATERA BARAT"
Produksi;Kedelai;2013;Tahun;2211;RIAU
Produksi;Kedelai;2013;Tahun;2372;JAMBI
Produksi;Kedelai;2013;Tahun;5140;"SUMATERA SELATAN"
Produksi;Kedelai;2013;Tahun;3987;BENGKULU
Produksi;Kedelai;2013;Tahun;6156;LAMPUNG
Produksi;Kedelai;2013;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2013;Tahun;18;"KEP. RIAU"
Produksi;Kedelai;2013;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2013;Tahun;51172;"JAWA BARAT"
Produksi;Kedelai;2013;Tahun;99318;"JAWA TENGAH"
Produksi;Kedelai;2013;Tahun;31677;"DI YOGYAKARTA"
Produksi;Kedelai;2013;Tahun;329461;"JAWA TIMUR"
Produksi;Kedelai;2013;Tahun;10326;BANTEN
Produksi;Kedelai;2013;Tahun;7433;BALI
Produksi;Kedelai;2013;Tahun;91065;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2013;Tahun;1675;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2013;Tahun;1677;"KALIMANTAN BARAT"
Produksi;Kedelai;2013;Tahun;1684;"KALIMANTAN TENGAH"
Produksi;Kedelai;2013;Tahun;4072;"KALIMANTAN SELATAN"
Produksi;Kedelai;2013;Tahun;1402;"KALIMANTAN TIMUR"
Produksi;Kedelai;2013;Tahun;84;"KALIMANTAN UTARA"
Produksi;Kedelai;2013;Tahun;5780;"SULAWESI UTARA"
Produksi;Kedelai;2013;Tahun;12654;"SULAWESI TENGAH"
Produksi;Kedelai;2013;Tahun;45693;"SULAWESI SELATAN"
Produksi;Kedelai;2013;Tahun;3595;"SULAWESI TENGGARA"
Produksi;Kedelai;2013;Tahun;4411;GORONTALO
Produksi;Kedelai;2013;Tahun;1181;"SULAWESI BARAT"
Produksi;Kedelai;2013;Tahun;254;MALUKU
Produksi;Kedelai;2013;Tahun;1227;"MALUKU UTARA"
Produksi;Kedelai;2013;Tahun;669;"PAPUA BARAT"
Produksi;Kedelai;2013;Tahun;4610;PAPUA
Produksi;Kedelai;2013;Tahun;779992;INDONESIA
Produksi;Kedelai;2014;Tahun;63352;ACEH
Produksi;Kedelai;2014;Tahun;5705;"SUMATERA UTARA"
Produksi;Kedelai;2014;Tahun;911;"SUMATERA BARAT"
Produksi;Kedelai;2014;Tahun;2332;RIAU
Produksi;Kedelai;2014;Tahun;6800;JAMBI
Produksi;Kedelai;2014;Tahun;12550;"SUMATERA SELATAN"
Produksi;Kedelai;2014;Tahun;5715;BENGKULU
Produksi;Kedelai;2014;Tahun;13777;LAMPUNG
Produksi;Kedelai;2014;Tahun;3;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2014;Tahun;18;"KEP. RIAU"
Produksi;Kedelai;2014;Tahun;0;"DKI JAKARTA"
Produksi;Kedelai;2014;Tahun;115261;"JAWA BARAT"
Produksi;Kedelai;2014;Tahun;125467;"JAWA TENGAH"
Produksi;Kedelai;2014;Tahun;19579;"DI YOGYAKARTA"
Produksi;Kedelai;2014;Tahun;355464;"JAWA TIMUR"
Produksi;Kedelai;2014;Tahun;6384;BANTEN
Produksi;Kedelai;2014;Tahun;8187;BALI
Produksi;Kedelai;2014;Tahun;97172;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2014;Tahun;2710;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2014;Tahun;3161;"KALIMANTAN BARAT"
Produksi;Kedelai;2014;Tahun;1397;"KALIMANTAN TENGAH"
Produksi;Kedelai;2014;Tahun;8946;"KALIMANTAN SELATAN"
Produksi;Kedelai;2014;Tahun;1128;"KALIMANTAN TIMUR"
Produksi;Kedelai;2014;Tahun;97;"KALIMANTAN UTARA"
Produksi;Kedelai;2014;Tahun;7529;"SULAWESI UTARA"
Produksi;Kedelai;2014;Tahun;16399;"SULAWESI TENGAH"
Produksi;Kedelai;2014;Tahun;54723;"SULAWESI SELATAN"
Produksi;Kedelai;2014;Tahun;5691;"SULAWESI TENGGARA"
Produksi;Kedelai;2014;Tahun;4273;GORONTALO
Produksi;Kedelai;2014;Tahun;3998;"SULAWESI BARAT"
Produksi;Kedelai;2014;Tahun;578;MALUKU
Produksi;Kedelai;2014;Tahun;762;"MALUKU UTARA"
Produksi;Kedelai;2014;Tahun;945;"PAPUA BARAT"
Produksi;Kedelai;2014;Tahun;3983;PAPUA
Produksi;Kedelai;2014;Tahun;954997;INDONESIA
Produksi;Kedelai;2015;Tahun;47910;ACEH
Produksi;Kedelai;2015;Tahun;6549;"SUMATERA UTARA"
Produksi;Kedelai;2015;Tahun;353;"SUMATERA BARAT"
Produksi;Kedelai;2015;Tahun;2145;RIAU
Produksi;Kedelai;2015;Tahun;6732;JAMBI
Produksi;Kedelai;2015;Tahun;16818;"SUMATERA SELATAN"
Produksi;Kedelai;2015;Tahun;5388;BENGKULU
Produksi;Kedelai;2015;Tahun;9815;LAMPUNG
Produksi;Kedelai;2015;Tahun;1;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2015;Tahun;15;"KEP. RIAU"
Produksi;Kedelai;2015;Tahun;0;"DKI JAKARTA"
Produksi;Kedelai;2015;Tahun;98938;"JAWA BARAT"
Produksi;Kedelai;2015;Tahun;129794;"JAWA TENGAH"
Produksi;Kedelai;2015;Tahun;18822;"DI YOGYAKARTA"
Produksi;Kedelai;2015;Tahun;344998;"JAWA TIMUR"
Produksi;Kedelai;2015;Tahun;7291;BANTEN
Produksi;Kedelai;2015;Tahun;7259;BALI
Produksi;Kedelai;2015;Tahun;125036;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2015;Tahun;3615;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2015;Tahun;2637;"KALIMANTAN BARAT"
Produksi;Kedelai;2015;Tahun;1262;"KALIMANTAN TENGAH"
Produksi;Kedelai;2015;Tahun;10537;"KALIMANTAN SELATAN"
Produksi;Kedelai;2015;Tahun;1519;"KALIMANTAN TIMUR"
Produksi;Kedelai;2015;Tahun;2239;"KALIMANTAN UTARA"
Produksi;Kedelai;2015;Tahun;6685;"SULAWESI UTARA"
Produksi;Kedelai;2015;Tahun;13270;"SULAWESI TENGAH"
Produksi;Kedelai;2015;Tahun;67192;"SULAWESI SELATAN"
Produksi;Kedelai;2015;Tahun;12799;"SULAWESI TENGGARA"
Produksi;Kedelai;2015;Tahun;3203;GORONTALO
Produksi;Kedelai;2015;Tahun;4218;"SULAWESI BARAT"
Produksi;Kedelai;2015;Tahun;707;MALUKU
Produksi;Kedelai;2015;Tahun;475;"MALUKU UTARA"
Produksi;Kedelai;2015;Tahun;1439;"PAPUA BARAT"
Produksi;Kedelai;2015;Tahun;3522;PAPUA
Produksi;Kedelai;2015;Tahun;963183;INDONESIA
