﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";112.19;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";107.86;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";105.55;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";107.97;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";106.05;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";108.82;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";107.39;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";105.69;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";112.51;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";105.1;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";104.93;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";118.32;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";105.29;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";106.56;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";105.33;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";105.27;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";108;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";110.61;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";110.74;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";116.4;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";102.84;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";111.48;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";107.8;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";107.26;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";102.16;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";115.99;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";116.29;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";95.49;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";110.65;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";97.26;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";107.53;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";107.15;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";92.03;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";102.53;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";115.42;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";110.43;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";115.7;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";111.48;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";107.13;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";108.35;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";110.64;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";107.02;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";115.67;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";108.2;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan III";110.48;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";116.89;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.96;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";103.41;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";104.21;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";103.77;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.3;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.48;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";107.52;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";112.54;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";98.49;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";112.7;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";110.95;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";109.94;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.91;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";118.6;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";113.23;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";104.71;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";101.13;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";103.91;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";111.78;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.3;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.65;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";97.29;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";123.33;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";115.05;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";110.14;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";102.49;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";104.37;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";98.65;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";115.88;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";105.03;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";112.49;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";114.26;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";111.88;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;116.965;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;102.5325;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;105.1125;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;98.215;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;102.7375;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;106.8975;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;105.9375;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;106.62;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;110.62;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;100.3475;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;109.565;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;107.73;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;105.9575;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;100.9375;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;114.9275;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;114.0525;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;96.86;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;104.56;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;101.63;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;107.5725;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;106.4825;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;99.515;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;98.1775;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;116.65;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;110.7225;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;111.49;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;106.1075;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;104.4775;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;105.425;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;111.1125;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;104.3325;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;112.5375;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;109.695;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;Tahunan;108.965;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";112.05;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";103.7;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";108.43;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";102.75;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";108.88;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";108.67;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.13;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.78;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";110.43;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";105.87;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";116.72;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";116.25;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";113.68;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.37;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";121.8;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";114.73;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.81;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";107.8;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";100.53;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";117.33;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";100.13;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";99.88;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";103.22;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";115.14;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";112.55;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";102.6;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";107.3;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";112.43;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.56;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";111.4;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";111.38;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.47;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";106.37;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan I";113.83;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";108.61;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";112.75;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";121.64;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";102.56;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";105.32;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";110.95;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";100.35;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";99.32;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";109.11;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";101.9;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";128.01;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";127.13;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";122.93;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";115.45;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";132.73;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";119.71;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";112.65;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";113.49;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";98.75;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";119.24;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";96.333;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";111.98;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";107.73;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";113.11;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";115.99;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";108.5;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";112.99;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";126.67;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";110.18;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";117.57;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";119.84;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";116.82;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";109.74;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan II";121.25;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";110.67;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";102.42;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";112.77;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";101.19;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";96.94;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";105.37;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";96.87;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";102.7;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";106.82;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";98.34;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";124.08;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";117.86;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";114.55;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";114.96;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";122.19;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";113.36;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";119.44;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";111.3;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";98.83;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";108.08;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";103.07;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";112.6;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";112.77;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";119.16;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";111.97;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";104.49;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";109.81;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";123.71;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";101.91;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";122.89;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";134.36;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";101.16;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";107.1;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan III";115.85;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";106.63;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";105.12;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";109.41;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";105.06;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";96.9;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";109.48;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";104.86;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";102.67;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";113.98;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";102.55;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";127.69;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2013;"Triwulan IV";119.32;"JAWA BARAT"
