﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Uang Beredar";"Tidak Ada";2013;Oktober;856171.21;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Oktober;2697733.6;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Oktober;22964.55;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Oktober;3576869.35;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;November;375784.44;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;November;494632.41;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;November;870416.85;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;November;2720863.85;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;November;24692.26;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;November;3615972.96;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Desember;399606.17;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Desember;487474.84;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Desember;887081.01;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Desember;2820310.68;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Desember;22805.32;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Desember;3730197.02;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Januari;380070.16;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Januari;462607.75;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Januari;842677.91;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Januari;2787448.74;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Januari;22222.63;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Januari;3652349.28;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Februari;367651.74;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Februari;466880.66;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Februari;834532.41;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Februari;2787035.11;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Februari;21491.94;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Februari;3643059.46;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Maret;377437.65;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Maret;476064.75;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Maret;853502.4;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Maret;2785176.08;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Maret;21927.5;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Maret;3660605.98;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;April;372341.57;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;April;508128.73;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;April;880470.3;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;April;2828686.33;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;April;21219.81;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;April;3730376.45;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Mei;380473.75;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Mei;526252.94;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Mei;906726.69;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Mei;2860134.66;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Mei;22417.29;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Mei;3789278.64;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Juni;381637.54;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Juni;564080.28;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Juni;945717.83;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Juni;2903415.24;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Juni;16757.55;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Juni;3865890.61;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Juli;452787.99;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Juli;465777.81;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Juli;918565.8;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Juli;2959731.62;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Juli;17683.79;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Juli;3895981.2;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Agustus;399270.22;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Agustus;496556.9;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Agustus;895827.12;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Agustus;2982674.31;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Agustus;16872.93;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Agustus;3895374.36;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;September;395229.5;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;September;553938.83;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;September;949168.33;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;September;3044841.88;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;September;16136.45;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;September;4010146.66;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Oktober;396112.97;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Oktober;544235.76;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Oktober;940348.73;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Oktober;3066421.47;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Oktober;17718.67;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Oktober;4024488.87;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;November;405694.05;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;November;549840.94;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;November;955534.99;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;November;3099350.37;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;November;21784.52;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;November;4076669.88;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2014;Desember;419261.84;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2014;Desember;522959.5;"Uang Giral"
"Uang Beredar";"Tidak Ada";2014;Desember;942221.34;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2014;Desember;3209475.23;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2014;Desember;21629.93;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2014;Desember;4173326.5;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Januari;391255.5;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Januari;526823.99;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Januari;918079.49;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Januari;3233880.64;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Januari;22865.77;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Januari;4174825.91;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Februari;387889.28;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Februari;539958.25;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Februari;927847.53;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Februari;3278944.55;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Februari;11330.68;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Februari;4218122.76;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Maret;382004.92;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Maret;575575.54;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Maret;957580.46;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Maret;3275498.61;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Maret;13282.12;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Maret;4246361.19;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;April;395686.64;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;April;563689.82;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;April;959376.46;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;April;3302203.6;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;April;14131.06;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;April;4275711.11;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Mei;406499.02;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Mei;574416.28;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Mei;980915.3;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Mei;3293146.51;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Mei;14307.45;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Mei;4288369.26;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Juni;409713.13;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Juni;629804.84;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Juni;1039517.98;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Juni;3305640.77;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Juni;13642.77;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Juni;4358801.51;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Juli;431459.9;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Juli;600445.93;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Juli;1031905.82;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Juli;3325908.12;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Juli;15394.15;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Juli;4373208.1;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Agustus;423101.29;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Agustus;603221.62;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Agustus;1026322.91;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Agustus;3362147.57;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Agustus;15614.55;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Agustus;4404085.03;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;September;428860.24;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;September;634178.47;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;September;1063038.71;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;September;3426343.21;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;September;19221.25;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;September;4508603.17;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Oktober;435065.11;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Oktober;601245.57;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Oktober;1036310.68;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Oktober;3391259.66;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Oktober;15507.75;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Oktober;4443078.08;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;November;437756.2;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;November;613434.53;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;November;1051190.74;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;November;3386209.23;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;November;14924.68;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;November;4452324.65;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2015;Desember;469534.21;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2015;Desember;585905.61;"Uang Giral"
"Uang Beredar";"Tidak Ada";2015;Desember;1055439.82;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2015;Desember;3479961.39;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2015;Desember;13399.06;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2015;Desember;4548800.27;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Januari;439871.75;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Januari;606385.47;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Januari;1046257.23;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Januari;3436491.53;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Januari;15612.52;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Januari;4498361.28;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Februari;422149.44;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Februari;613401.24;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Februari;1035550.68;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Februari;3473032.74;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Februari;13367.78;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Februari;4521951.2;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Maret;420213.6;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Maret;644524.29;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Maret;1064737.89;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Maret;3483693.59;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Maret;13441.04;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Maret;4561872.52;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;April;435295.81;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;April;653916.39;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;April;1089212.2;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;April;3479713.44;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;April;12952.23;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;April;4581877.87;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Mei;440659.81;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Mei;678108.44;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Mei;1118768.26;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Mei;3483441.77;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Mei;11851.79;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Mei;4614061.82;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Juni;511294.54;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Juni;673034.38;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Juni;1184328.91;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Juni;3539326.36;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Juni;13795.95;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Juni;4737451.23;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Juli;474245.9;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Juli;670254.93;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Juli;1144500.83;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Juli;3573996.94;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Juli;11881.91;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Juli;4730379.68;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Agustus;466501.59;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Agustus;669046.6;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Agustus;1135548.18;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Agustus;3596408.05;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Agustus;14070.45;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Agustus;4746026.68;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;September;469541.7;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;September;656504.34;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;September;1126046.04;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;September;3599248.32;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;September;12336.4;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;September;4737630.76;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Oktober;467318.21;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Oktober;675467.6;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Oktober;1142785.81;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Oktober;3622679.23;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Oktober;13013.85;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Oktober;4778478.89;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;November;476850.39;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;November;705879.5;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;November;1182729.89;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;November;3671427.29;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;November;14493.97;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;November;4868651.16;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2016;Desember;508123.74;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2016;Desember;729518.83;"Uang Giral"
"Uang Beredar";"Tidak Ada";2016;Desember;1237642.57;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2016;Desember;3753809.13;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2016;Desember;13525.09;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2016;Desember;5004976.79;"Jumlah (M2)"
