﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;Kedelai;2004;Tahun;12.81;ACEH
Produktivitas;Kedelai;2004;Tahun;10.54;"SUMATERA UTARA"
Produktivitas;Kedelai;2004;Tahun;13.37;"SUMATERA BARAT"
Produktivitas;Kedelai;2004;Tahun;10.25;RIAU
Produktivitas;Kedelai;2004;Tahun;13.95;JAMBI
Produktivitas;Kedelai;2004;Tahun;13.18;"SUMATERA SELATAN"
Produktivitas;Kedelai;2004;Tahun;9.23;BENGKULU
Produktivitas;Kedelai;2004;Tahun;10.48;LAMPUNG
Produktivitas;Kedelai;2004;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2004;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2004;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2004;Tahun;13.85;"JAWA BARAT"
Produktivitas;Kedelai;2004;Tahun;14.31;"JAWA TENGAH"
Produktivitas;Kedelai;2004;Tahun;10.65;"DI YOGYAKARTA"
Produktivitas;Kedelai;2004;Tahun;12.92;"JAWA TIMUR"
Produktivitas;Kedelai;2004;Tahun;13.41;BANTEN
Produktivitas;Kedelai;2004;Tahun;13.99;BALI
Produktivitas;Kedelai;2004;Tahun;12.09;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2004;Tahun;10.26;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2004;Tahun;11.58;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2004;Tahun;10.86;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2004;Tahun;12.38;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2004;Tahun;10.4;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2004;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2004;Tahun;12.29;"SULAWESI UTARA"
Produktivitas;Kedelai;2004;Tahun;10.89;"SULAWESI TENGAH"
Produktivitas;Kedelai;2004;Tahun;14.94;"SULAWESI SELATAN"
Produktivitas;Kedelai;2004;Tahun;8.3;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2004;Tahun;13.74;GORONTALO
Produktivitas;Kedelai;2004;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;2004;Tahun;12.01;MALUKU
Produktivitas;Kedelai;2004;Tahun;11.74;"MALUKU UTARA"
Produktivitas;Kedelai;2004;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;2004;Tahun;10.57;PAPUA
Produktivitas;Kedelai;2004;Tahun;12.8;INDONESIA
Produktivitas;Kedelai;2005;Tahun;12.84;ACEH
Produktivitas;Kedelai;2005;Tahun;11.45;"SUMATERA UTARA"
Produktivitas;Kedelai;2005;Tahun;13.29;"SUMATERA BARAT"
Produktivitas;Kedelai;2005;Tahun;10.33;RIAU
Produktivitas;Kedelai;2005;Tahun;13.07;JAMBI
Produktivitas;Kedelai;2005;Tahun;13.59;"SUMATERA SELATAN"
Produktivitas;Kedelai;2005;Tahun;9.26;BENGKULU
Produktivitas;Kedelai;2005;Tahun;11.43;LAMPUNG
Produktivitas;Kedelai;2005;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2005;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2005;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2005;Tahun;13.3;"JAWA BARAT"
Produktivitas;Kedelai;2005;Tahun;14.48;"JAWA TENGAH"
Produktivitas;Kedelai;2005;Tahun;10.41;"DI YOGYAKARTA"
Produktivitas;Kedelai;2005;Tahun;13.12;"JAWA TIMUR"
Produktivitas;Kedelai;2005;Tahun;13.63;BANTEN
Produktivitas;Kedelai;2005;Tahun;14.03;BALI
Produktivitas;Kedelai;2005;Tahun;11.96;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2005;Tahun;10.45;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2005;Tahun;11.3;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2005;Tahun;10.46;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2005;Tahun;12.05;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2005;Tahun;12.93;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2005;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2005;Tahun;12.93;"SULAWESI UTARA"
Produktivitas;Kedelai;2005;Tahun;10.68;"SULAWESI TENGAH"
Produktivitas;Kedelai;2005;Tahun;16.63;"SULAWESI SELATAN"
Produktivitas;Kedelai;2005;Tahun;8.57;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2005;Tahun;13.89;GORONTALO
Produktivitas;Kedelai;2005;Tahun;14.34;"SULAWESI BARAT"
Produktivitas;Kedelai;2005;Tahun;11.92;MALUKU
Produktivitas;Kedelai;2005;Tahun;11.94;"MALUKU UTARA"
Produktivitas;Kedelai;2005;Tahun;10.66;"PAPUA BARAT"
Produktivitas;Kedelai;2005;Tahun;10.67;PAPUA
Produktivitas;Kedelai;2005;Tahun;13.01;INDONESIA
Produktivitas;Kedelai;2006;Tahun;12.98;ACEH
Produktivitas;Kedelai;2006;Tahun;11.16;"SUMATERA UTARA"
Produktivitas;Kedelai;2006;Tahun;12.23;"SUMATERA BARAT"
Produktivitas;Kedelai;2006;Tahun;10.53;RIAU
Produktivitas;Kedelai;2006;Tahun;13.06;JAMBI
Produktivitas;Kedelai;2006;Tahun;13.86;"SUMATERA SELATAN"
Produktivitas;Kedelai;2006;Tahun;9.25;BENGKULU
Produktivitas;Kedelai;2006;Tahun;11.38;LAMPUNG
Produktivitas;Kedelai;2006;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2006;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2006;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2006;Tahun;13.7;"JAWA BARAT"
Produktivitas;Kedelai;2006;Tahun;14.49;"JAWA TENGAH"
Produktivitas;Kedelai;2006;Tahun;11.83;"DI YOGYAKARTA"
Produktivitas;Kedelai;2006;Tahun;12.99;"JAWA TIMUR"
Produktivitas;Kedelai;2006;Tahun;13.04;BANTEN
Produktivitas;Kedelai;2006;Tahun;14.32;BALI
Produktivitas;Kedelai;2006;Tahun;11.4;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2006;Tahun;10.34;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2006;Tahun;11.41;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2006;Tahun;10.91;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2006;Tahun;11.62;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2006;Tahun;12.93;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2006;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2006;Tahun;14.68;"SULAWESI UTARA"
Produktivitas;Kedelai;2006;Tahun;10.86;"SULAWESI TENGAH"
Produktivitas;Kedelai;2006;Tahun;15.68;"SULAWESI SELATAN"
Produktivitas;Kedelai;2006;Tahun;8.52;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2006;Tahun;13.12;GORONTALO
Produktivitas;Kedelai;2006;Tahun;13.4;"SULAWESI BARAT"
Produktivitas;Kedelai;2006;Tahun;12.03;MALUKU
Produktivitas;Kedelai;2006;Tahun;11.71;"MALUKU UTARA"
Produktivitas;Kedelai;2006;Tahun;10.51;"PAPUA BARAT"
Produktivitas;Kedelai;2006;Tahun;10.98;PAPUA
Produktivitas;Kedelai;2006;Tahun;12.88;INDONESIA
Produktivitas;Kedelai;2007;Tahun;12.9;ACEH
Produktivitas;Kedelai;2007;Tahun;11.6;"SUMATERA UTARA"
Produktivitas;Kedelai;2007;Tahun;12.81;"SUMATERA BARAT"
Produktivitas;Kedelai;2007;Tahun;10.68;RIAU
Produktivitas;Kedelai;2007;Tahun;12.67;JAMBI
Produktivitas;Kedelai;2007;Tahun;14.44;"SUMATERA SELATAN"
Produktivitas;Kedelai;2007;Tahun;9.29;BENGKULU
Produktivitas;Kedelai;2007;Tahun;11.29;LAMPUNG
Produktivitas;Kedelai;2007;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2007;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2007;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2007;Tahun;14.03;"JAWA BARAT"
Produktivitas;Kedelai;2007;Tahun;14.65;"JAWA TENGAH"
Produktivitas;Kedelai;2007;Tahun;10.75;"DI YOGYAKARTA"
Produktivitas;Kedelai;2007;Tahun;12.63;"JAWA TIMUR"
Produktivitas;Kedelai;2007;Tahun;12.84;BANTEN
Produktivitas;Kedelai;2007;Tahun;14.63;BALI
Produktivitas;Kedelai;2007;Tahun;12.02;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2007;Tahun;10.21;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2007;Tahun;11.57;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2007;Tahun;10.9;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2007;Tahun;11.41;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2007;Tahun;13.2;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2007;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2007;Tahun;17.2;"SULAWESI UTARA"
Produktivitas;Kedelai;2007;Tahun;11.26;"SULAWESI TENGAH"
Produktivitas;Kedelai;2007;Tahun;15.77;"SULAWESI SELATAN"
Produktivitas;Kedelai;2007;Tahun;9.08;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2007;Tahun;14.22;GORONTALO
Produktivitas;Kedelai;2007;Tahun;13.62;"SULAWESI BARAT"
Produktivitas;Kedelai;2007;Tahun;12.06;MALUKU
Produktivitas;Kedelai;2007;Tahun;11.74;"MALUKU UTARA"
Produktivitas;Kedelai;2007;Tahun;10.62;"PAPUA BARAT"
Produktivitas;Kedelai;2007;Tahun;11.06;PAPUA
Produktivitas;Kedelai;2007;Tahun;12.91;INDONESIA
Produktivitas;Kedelai;2008;Tahun;13.34;ACEH
Produktivitas;Kedelai;2008;Tahun;12.14;"SUMATERA UTARA"
Produktivitas;Kedelai;2008;Tahun;12.97;"SUMATERA BARAT"
Produktivitas;Kedelai;2008;Tahun;10.86;RIAU
Produktivitas;Kedelai;2008;Tahun;12.47;JAMBI
Produktivitas;Kedelai;2008;Tahun;13.65;"SUMATERA SELATAN"
Produktivitas;Kedelai;2008;Tahun;9.31;BENGKULU
Produktivitas;Kedelai;2008;Tahun;11.8;LAMPUNG
Produktivitas;Kedelai;2008;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2008;Tahun;10;"KEP. RIAU"
Produktivitas;Kedelai;2008;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2008;Tahun;13.83;"JAWA BARAT"
Produktivitas;Kedelai;2008;Tahun;14.99;"JAWA TENGAH"
Produktivitas;Kedelai;2008;Tahun;10.76;"DI YOGYAKARTA"
Produktivitas;Kedelai;2008;Tahun;12.79;"JAWA TIMUR"
Produktivitas;Kedelai;2008;Tahun;12.97;BANTEN
Produktivitas;Kedelai;2008;Tahun;14.69;BALI
Produktivitas;Kedelai;2008;Tahun;12.49;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2008;Tahun;9.87;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2008;Tahun;11.72;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2008;Tahun;11.25;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2008;Tahun;11.71;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2008;Tahun;12.03;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2008;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2008;Tahun;13.81;"SULAWESI UTARA"
Produktivitas;Kedelai;2008;Tahun;12.39;"SULAWESI TENGAH"
Produktivitas;Kedelai;2008;Tahun;15.29;"SULAWESI SELATAN"
Produktivitas;Kedelai;2008;Tahun;9.3;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2008;Tahun;13.42;GORONTALO
Produktivitas;Kedelai;2008;Tahun;13.71;"SULAWESI BARAT"
Produktivitas;Kedelai;2008;Tahun;12.08;MALUKU
Produktivitas;Kedelai;2008;Tahun;12.21;"MALUKU UTARA"
Produktivitas;Kedelai;2008;Tahun;10.71;"PAPUA BARAT"
Produktivitas;Kedelai;2008;Tahun;10.89;PAPUA
Produktivitas;Kedelai;2008;Tahun;13.13;INDONESIA
Produktivitas;Kedelai;2009;Tahun;14.09;ACEH
Produktivitas;Kedelai;2009;Tahun;12.36;"SUMATERA UTARA"
Produktivitas;Kedelai;2009;Tahun;16.87;"SUMATERA BARAT"
Produktivitas;Kedelai;2009;Tahun;10.8;RIAU
Produktivitas;Kedelai;2009;Tahun;12.62;JAMBI
Produktivitas;Kedelai;2009;Tahun;14.95;"SUMATERA SELATAN"
Produktivitas;Kedelai;2009;Tahun;9.5;BENGKULU
Produktivitas;Kedelai;2009;Tahun;11.95;LAMPUNG
Produktivitas;Kedelai;2009;Tahun;9.86;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2009;Tahun;10.12;"KEP. RIAU"
Produktivitas;Kedelai;2009;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2009;Tahun;14.42;"JAWA BARAT"
Produktivitas;Kedelai;2009;Tahun;15.91;"JAWA TENGAH"
Produktivitas;Kedelai;2009;Tahun;12.72;"DI YOGYAKARTA"
Produktivitas;Kedelai;2009;Tahun;13.42;"JAWA TIMUR"
Produktivitas;Kedelai;2009;Tahun;13.03;BANTEN
Produktivitas;Kedelai;2009;Tahun;14.42;BALI
Produktivitas;Kedelai;2009;Tahun;10.9;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2009;Tahun;10.45;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2009;Tahun;11.64;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2009;Tahun;11.31;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2009;Tahun;11.47;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2009;Tahun;12.01;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2009;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2009;Tahun;13.57;"SULAWESI UTARA"
Produktivitas;Kedelai;2009;Tahun;13.05;"SULAWESI TENGAH"
Produktivitas;Kedelai;2009;Tahun;16;"SULAWESI SELATAN"
Produktivitas;Kedelai;2009;Tahun;8.36;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2009;Tahun;11.69;GORONTALO
Produktivitas;Kedelai;2009;Tahun;15.19;"SULAWESI BARAT"
Produktivitas;Kedelai;2009;Tahun;12.08;MALUKU
Produktivitas;Kedelai;2009;Tahun;12;"MALUKU UTARA"
Produktivitas;Kedelai;2009;Tahun;10.5;"PAPUA BARAT"
Produktivitas;Kedelai;2009;Tahun;11.03;PAPUA
Produktivitas;Kedelai;2009;Tahun;13.48;INDONESIA
Produktivitas;Kedelai;2010;Tahun;14.24;ACEH
Produktivitas;Kedelai;2010;Tahun;12.1;"SUMATERA UTARA"
Produktivitas;Kedelai;2010;Tahun;16.48;"SUMATERA BARAT"
Produktivitas;Kedelai;2010;Tahun;11.1;RIAU
Produktivitas;Kedelai;2010;Tahun;12.54;JAMBI
Produktivitas;Kedelai;2010;Tahun;15.49;"SUMATERA SELATAN"
Produktivitas;Kedelai;2010;Tahun;10.24;BENGKULU
Produktivitas;Kedelai;2010;Tahun;11.82;LAMPUNG
Produktivitas;Kedelai;2010;Tahun;9.81;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2010;Tahun;10;"KEP. RIAU"
Produktivitas;Kedelai;2010;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2010;Tahun;15.21;"JAWA BARAT"
Produktivitas;Kedelai;2010;Tahun;16.48;"JAWA TENGAH"
Produktivitas;Kedelai;2010;Tahun;11.39;"DI YOGYAKARTA"
Produktivitas;Kedelai;2010;Tahun;13.75;"JAWA TIMUR"
Produktivitas;Kedelai;2010;Tahun;13.95;BANTEN
Produktivitas;Kedelai;2010;Tahun;11.51;BALI
Produktivitas;Kedelai;2010;Tahun;10.75;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2010;Tahun;10.13;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2010;Tahun;13.68;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2010;Tahun;11.53;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2010;Tahun;12.08;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2010;Tahun;13.13;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2010;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2010;Tahun;13.29;"SULAWESI UTARA"
Produktivitas;Kedelai;2010;Tahun;12.76;"SULAWESI TENGAH"
Produktivitas;Kedelai;2010;Tahun;15.11;"SULAWESI SELATAN"
Produktivitas;Kedelai;2010;Tahun;12.04;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2010;Tahun;11.8;GORONTALO
Produktivitas;Kedelai;2010;Tahun;15.34;"SULAWESI BARAT"
Produktivitas;Kedelai;2010;Tahun;11.97;MALUKU
Produktivitas;Kedelai;2010;Tahun;11.99;"MALUKU UTARA"
Produktivitas;Kedelai;2010;Tahun;10.51;"PAPUA BARAT"
Produktivitas;Kedelai;2010;Tahun;11.03;PAPUA
Produktivitas;Kedelai;2010;Tahun;13.73;INDONESIA
Produktivitas;Kedelai;2011;Tahun;14.14;ACEH
Produktivitas;Kedelai;2011;Tahun;10.01;"SUMATERA UTARA"
Produktivitas;Kedelai;2011;Tahun;14.31;"SUMATERA BARAT"
Produktivitas;Kedelai;2011;Tahun;11.05;RIAU
Produktivitas;Kedelai;2011;Tahun;12.42;JAMBI
Produktivitas;Kedelai;2011;Tahun;15.76;"SUMATERA SELATAN"
Produktivitas;Kedelai;2011;Tahun;10.1;BENGKULU
Produktivitas;Kedelai;2011;Tahun;11.9;LAMPUNG
Produktivitas;Kedelai;2011;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2011;Tahun;10;"KEP. RIAU"
Produktivitas;Kedelai;2011;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2011;Tahun;15.74;"JAWA BARAT"
Produktivitas;Kedelai;2011;Tahun;13.69;"JAWA TENGAH"
Produktivitas;Kedelai;2011;Tahun;11.31;"DI YOGYAKARTA"
Produktivitas;Kedelai;2011;Tahun;14.52;"JAWA TIMUR"
Produktivitas;Kedelai;2011;Tahun;12.47;BANTEN
Produktivitas;Kedelai;2011;Tahun;12.33;BALI
Produktivitas;Kedelai;2011;Tahun;11.74;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2011;Tahun;10.09;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2011;Tahun;13.5;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2011;Tahun;11.56;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2011;Tahun;13.05;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2011;Tahun;12.43;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2011;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2011;Tahun;13.31;"SULAWESI UTARA"
Produktivitas;Kedelai;2011;Tahun;14.9;"SULAWESI TENGAH"
Produktivitas;Kedelai;2011;Tahun;15.73;"SULAWESI SELATAN"
Produktivitas;Kedelai;2011;Tahun;10.51;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2011;Tahun;12.38;GORONTALO
Produktivitas;Kedelai;2011;Tahun;13.79;"SULAWESI BARAT"
Produktivitas;Kedelai;2011;Tahun;12.02;MALUKU
Produktivitas;Kedelai;2011;Tahun;13.02;"MALUKU UTARA"
Produktivitas;Kedelai;2011;Tahun;10.75;"PAPUA BARAT"
Produktivitas;Kedelai;2011;Tahun;11.16;PAPUA
Produktivitas;Kedelai;2011;Tahun;13.68;INDONESIA
Produktivitas;Kedelai;2012;Tahun;14.45;ACEH
Produktivitas;Kedelai;2012;Tahun;9.9;"SUMATERA UTARA"
Produktivitas;Kedelai;2012;Tahun;13.01;"SUMATERA BARAT"
Produktivitas;Kedelai;2012;Tahun;11.35;RIAU
Produktivitas;Kedelai;2012;Tahun;12.52;JAMBI
Produktivitas;Kedelai;2012;Tahun;15.68;"SUMATERA SELATAN"
Produktivitas;Kedelai;2012;Tahun;10.28;BENGKULU
Produktivitas;Kedelai;2012;Tahun;11.92;LAMPUNG
Produktivitas;Kedelai;2012;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2012;Tahun;10;"KEP. RIAU"
Produktivitas;Kedelai;2012;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2012;Tahun;15.63;"JAWA BARAT"
Produktivitas;Kedelai;2012;Tahun;15.69;"JAWA TENGAH"
Produktivitas;Kedelai;2012;Tahun;12.62;"DI YOGYAKARTA"
Produktivitas;Kedelai;2012;Tahun;16.39;"JAWA TIMUR"
Produktivitas;Kedelai;2012;Tahun;11.09;BANTEN
Produktivitas;Kedelai;2012;Tahun;12.94;BALI
Produktivitas;Kedelai;2012;Tahun;11.79;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2012;Tahun;10.33;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2012;Tahun;13.42;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2012;Tahun;11.74;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2012;Tahun;13.41;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2012;Tahun;13.09;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2012;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2012;Tahun;13.32;"SULAWESI UTARA"
Produktivitas;Kedelai;2012;Tahun;14.59;"SULAWESI TENGAH"
Produktivitas;Kedelai;2012;Tahun;15;"SULAWESI SELATAN"
Produktivitas;Kedelai;2012;Tahun;9.59;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2012;Tahun;12.1;GORONTALO
Produktivitas;Kedelai;2012;Tahun;15.94;"SULAWESI BARAT"
Produktivitas;Kedelai;2012;Tahun;12.79;MALUKU
Produktivitas;Kedelai;2012;Tahun;13.32;"MALUKU UTARA"
Produktivitas;Kedelai;2012;Tahun;10.78;"PAPUA BARAT"
Produktivitas;Kedelai;2012;Tahun;11.14;PAPUA
Produktivitas;Kedelai;2012;Tahun;14.85;INDONESIA
Produktivitas;Kedelai;2013;Tahun;14.72;ACEH
Produktivitas;Kedelai;2013;Tahun;10.33;"SUMATERA UTARA"
Produktivitas;Kedelai;2013;Tahun;10.61;"SUMATERA BARAT"
Produktivitas;Kedelai;2013;Tahun;11.34;RIAU
Produktivitas;Kedelai;2013;Tahun;12.64;JAMBI
Produktivitas;Kedelai;2013;Tahun;14.42;"SUMATERA SELATAN"
Produktivitas;Kedelai;2013;Tahun;10.72;BENGKULU
Produktivitas;Kedelai;2013;Tahun;12.35;LAMPUNG
Produktivitas;Kedelai;2013;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2013;Tahun;10.59;"KEP. RIAU"
Produktivitas;Kedelai;2013;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2013;Tahun;14.34;"JAWA BARAT"
Produktivitas;Kedelai;2013;Tahun;15.21;"JAWA TENGAH"
Produktivitas;Kedelai;2013;Tahun;13.6;"DI YOGYAKARTA"
Produktivitas;Kedelai;2013;Tahun;15.64;"JAWA TIMUR"
Produktivitas;Kedelai;2013;Tahun;13.02;BANTEN
Produktivitas;Kedelai;2013;Tahun;13.26;BALI
Produktivitas;Kedelai;2013;Tahun;10.48;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2013;Tahun;9.42;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2013;Tahun;13.94;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2013;Tahun;11.92;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2013;Tahun;13.4;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2013;Tahun;14.56;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2013;Tahun;10;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2013;Tahun;13.36;"SULAWESI UTARA"
Produktivitas;Kedelai;2013;Tahun;16.56;"SULAWESI TENGAH"
Produktivitas;Kedelai;2013;Tahun;14.77;"SULAWESI SELATAN"
Produktivitas;Kedelai;2013;Tahun;9.63;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2013;Tahun;13.1;GORONTALO
Produktivitas;Kedelai;2013;Tahun;12.54;"SULAWESI BARAT"
Produktivitas;Kedelai;2013;Tahun;12.51;MALUKU
Produktivitas;Kedelai;2013;Tahun;12.21;"MALUKU UTARA"
Produktivitas;Kedelai;2013;Tahun;10.84;"PAPUA BARAT"
Produktivitas;Kedelai;2013;Tahun;12.29;PAPUA
Produktivitas;Kedelai;2013;Tahun;14.16;INDONESIA
Produktivitas;Kedelai;2014;Tahun;14.81;ACEH
Produktivitas;Kedelai;2014;Tahun;11.36;"SUMATERA UTARA"
Produktivitas;Kedelai;2014;Tahun;11.61;"SUMATERA BARAT"
Produktivitas;Kedelai;2014;Tahun;11.49;RIAU
Produktivitas;Kedelai;2014;Tahun;12.86;JAMBI
Produktivitas;Kedelai;2014;Tahun;17.34;"SUMATERA SELATAN"
Produktivitas;Kedelai;2014;Tahun;10.63;BENGKULU
Produktivitas;Kedelai;2014;Tahun;12.13;LAMPUNG
Produktivitas;Kedelai;2014;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2014;Tahun;10.59;"KEP. RIAU"
Produktivitas;Kedelai;2014;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2014;Tahun;16.3;"JAWA BARAT"
Produktivitas;Kedelai;2014;Tahun;17.37;"JAWA TENGAH"
Produktivitas;Kedelai;2014;Tahun;11.98;"DI YOGYAKARTA"
Produktivitas;Kedelai;2014;Tahun;16.54;"JAWA TIMUR"
Produktivitas;Kedelai;2014;Tahun;13.26;BANTEN
Produktivitas;Kedelai;2014;Tahun;15.28;BALI
Produktivitas;Kedelai;2014;Tahun;14.1;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2014;Tahun;9.71;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2014;Tahun;15.6;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2014;Tahun;11.98;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2014;Tahun;13.06;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2014;Tahun;14.69;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2014;Tahun;10;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2014;Tahun;13.35;"SULAWESI UTARA"
Produktivitas;Kedelai;2014;Tahun;16.18;"SULAWESI TENGAH"
Produktivitas;Kedelai;2014;Tahun;15.04;"SULAWESI SELATAN"
Produktivitas;Kedelai;2014;Tahun;11.2;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2014;Tahun;15.04;GORONTALO
Produktivitas;Kedelai;2014;Tahun;11.72;"SULAWESI BARAT"
Produktivitas;Kedelai;2014;Tahun;12.65;MALUKU
Produktivitas;Kedelai;2014;Tahun;12.39;"MALUKU UTARA"
Produktivitas;Kedelai;2014;Tahun;10.62;"PAPUA BARAT"
Produktivitas;Kedelai;2014;Tahun;11.77;PAPUA
