﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;September;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;September;45.54;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;36.13;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;37.89;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;46.48;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;35.59;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;54.45;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;43.34;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;42.26;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;49.48;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;49.59;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;64.26;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;50.8;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;49.39;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;47.5;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;43.31;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Oktober;49.95;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;37.12;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;50.59;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;46.44;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;36.55;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;54.65;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;51.73;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;40.4;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;51.71;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;51.16;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;54.9;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;46.75;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;48.79;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;44.56;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;48.21;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;November;49.91;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;37.41;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;52.56;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;48.16;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;48.53;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;55.28;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;54.02;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;46.15;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;60.59;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;51.32;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;59.66;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;44.16;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;46.34;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;43.73;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;42.85;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2009;Desember;52.56;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;37.07;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;41.08;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;37.55;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;47.81;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;48.79;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;34.03;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;52.55;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;48.4;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;39.45;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;47.28;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;43.72;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;53.21;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;37.18;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;45.26;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;34.59;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;57.5;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;36.05;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Januari;46.16;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;35.87;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;44.85;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;40.6;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;45.67;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;47.21;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;38.97;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;47.22;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;46.62;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;38.47;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;45.19;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;51.11;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;56.91;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;37.61;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;52.51;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;47.35;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;64.27;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;41.71;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Februari;47.15;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;39.83;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;44.44;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;40.08;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;52.54;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;53.39;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;39.23;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;53.55;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;49.47;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;40.06;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;51.8;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;47.73;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;59.3;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;45.35;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;49.71;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;44.76;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;62.52;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;43;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Maret;50.04;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;38.44;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;46.39;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;34.32;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;53.93;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;48.37;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;33.95;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;57.89;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;48.39;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;40.19;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;55;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;48.99;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;59.19;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;42.62;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;43.91;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;44.77;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;59.6;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;42.94;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;April;49.77;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Mei;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2010;Mei;38.66;"SUMATERA UTARA"
