﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Maret;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;April;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Mei;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juni;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Juli;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Agustus;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;September;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Oktober;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;November;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Desember;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;21924;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;4238;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;130603;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;113255;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;81454;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;2139;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Tahunan;353613;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Januari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Februari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Maret;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;April;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Mei;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juni;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Juli;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Agustus;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;September;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Oktober;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;November;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Desember;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;26761;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;8502;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;141905;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;138061;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;97889;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;1885;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2006;Tahunan;415003;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Januari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Februari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2007;Maret;-;Perindustrian
