﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;362.2;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;23.4;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;129.9;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;8.4;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;323;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;16;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;6496;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;376.8;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;128.4;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;258.5;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;201.9;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;336.5;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;231.8;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;82.2;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;3.5;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;6;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;491.7;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;182.7;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;88.7;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;61.8;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;80.7;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;78.1;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;182.7;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;13;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;226.2;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;115.9;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;7762;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;321.4;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;21.1;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;130.3;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;143.4;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;32.9;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;274.2;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;33.3;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;13.5;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;3;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;1091.8;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;403.4;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;363.6;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;23.6;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;130.3;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;8.4;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;329.1;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;16;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;6540;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;382;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;130.2;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;259.9;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;202.1;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;336;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;231.5;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;83.8;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;3.5;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;6;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;493.9;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;189.5;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;90.3;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;62.7;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;82.1;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;78.9;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;187.9;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;13.1;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;230.8;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;116.6;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;7918.9;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;323.9;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;21.3;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;130.8;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;144.3;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;33.4;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2013;Tahun;277.2;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;33.6;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;13.8;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;3.1;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;1107.4;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;404.4;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;364.8;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;23.8;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;130.8;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;8.3;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;335.4;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;16.1;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;6583.3;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;387.2;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;132;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;261.4;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;202.2;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;335.5;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;231.2;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;85.5;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;3.6;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;6.1;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;495.9;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;195.9;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;91.8;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;63.5;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;83.5;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;79.7;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;193.3;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;13.2;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;235.6;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;117.2;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;8070.8;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;326.4;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;21.4;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;131.3;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;145.1;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;34;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2014;Tahun;280.2;Vietnam
