﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.63;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;1.5;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;10.55;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.07;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.95;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;11.69;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;6.12;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;5.08;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;2.18;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;2.79;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.93;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.07;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.61;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.06;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.05;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.19;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.61;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.24;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.63;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.26;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;3.42;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.94;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;23.32;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.58;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;46.23;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;35.66;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;31.49;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;35.91;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;32.63;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;41.55;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;40.63;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;22.03;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;26.31;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;34.42;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;31.18;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;37.67;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;14.07;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;13.66;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;20.87;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;29.64;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;29.94;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;56.4;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;49.46;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;38.61;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;41.68;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;36.9;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;33.39;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;32.59;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;44.81;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;38.4;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;22.87;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;29.38;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;43.91;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;37.32;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;38.09;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;27.01;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;47.59;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;55.97;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2015;Tahun;30.3;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;38.82;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;56.61;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;44.35;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;42.76;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;48.73;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;41.24;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;43.4;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;56.97;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;50.96;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;48.23;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;22.2;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;43.37;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;52.79;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;43.33;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;52.12;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;45.07;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;38.42;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;29.79;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;37.13;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;44.88;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;43.26;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;42.41;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;41.82;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;40.78;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;35.47;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;41.8;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;48.68;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;45.96;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;34.22;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;43.33;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;43.95;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;50.32;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;36.19;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;16.34;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2015;Tahun;45.09;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;9.07;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;10.7;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;13.48;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;12.5;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;12.19;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;8.75;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;7.83;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;13.87;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;16.05;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;7.48;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;11.74;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;9.68;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;19.11;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;17.97;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;14.87;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;12.97;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;13.26;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;4.92;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;5.95;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;9.02;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;8.4;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;10.94;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;13.05;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;14.69;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;9.47;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;10.85;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;16.33;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;13.88;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;11.7;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;11.39;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;9.68;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;14.93;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;7.42;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;3.11;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2015;Tahun;12.65;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.05;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.5;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;6.16;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;6.49;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.77;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.37;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.29;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.91;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.24;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.65;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;11.8;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.65;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;12.53;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;14.49;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;9.07;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;7.37;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;9.69;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;2.77;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;2.38;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.31;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;3.87;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.82;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;8.67;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;8.33;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;6.19;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.9;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;8.93;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;6.17;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;5.93;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.33;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.02;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;4.32;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;3.86;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;1.26;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2015;Tahun;7.38;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2015;Tahun;100;INDONESIA
