﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1540;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1539;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1540;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1149;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;3420;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;9407;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;18847;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;8857;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1472;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;13939;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;6444;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1954;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;2776;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;2641;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;6988;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;2864;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;2482;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;4847;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1594;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1207;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;3915;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;360;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;2402;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;159;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;955;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;699;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;1254;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;699;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;146624;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;10014;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;8062;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;7910;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;20516;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;4085;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1993;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;2433;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;3127;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1934;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;4456;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;11204;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;38932;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;16200;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;3453;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;22619;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;9699;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;2506;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;4123;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;2892;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;8262;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;2988;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;3329;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;6691;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1776;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;3233;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;7025;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1509;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;4454;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;180;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1944;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;888;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1464;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;1598;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2015;Tahun;221499;INDONESIA
