﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;436179;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;155007388;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;357678;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;15245074;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;8469005;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;68253;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;651697;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;6636440;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;163765;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;5217335;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;83813;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;544565;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;0;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;15830703;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;22204964;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;3658672;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;43791025;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;4936664;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;4922806;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;382556;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;201926;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;2557567;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;121125;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;8112017;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;1141732;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;53856;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;1502771;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;1094910;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;12744962;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;236143;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;378036;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;151365;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;7117;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;23838;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;66664;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;492219;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2016;Tahun;162051262;INDONESIA
