﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;16;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;1035;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;16;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;2;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;11;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;2188;INDONESIA
