﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;177401;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;130262;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;85685;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;1215353;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;248122;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;110679;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;618607;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;1498483;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;98012;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;2584840;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;17430;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;88699;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;18247;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;6791;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;70229;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;321862;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;66892;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;63742;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;637398;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2008;Tahun;8058734;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;236527;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;74435;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;77893;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;682604;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;183797;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;38165;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;651157;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;1438384;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;36207;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;2421202;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;12200;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;27633;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;9916;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;29096;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;39234;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;241217;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;278454;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;380689;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;540439;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2009;Tahun;7399249;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;50778;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;49190;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;66283;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;186301;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;53096;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;38165;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;610137;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;1864961;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;83666;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;2474066;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;12472;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;36697;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;9759;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;278;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;31462;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;10267;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;273873;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;340129;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;466073;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;683616;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2010;Tahun;7341269;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;37698;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;102563;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;140058;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;48889;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;18079;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;398162;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;1347132;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;86066;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;2137723;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;16043;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;31639;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;20209;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;805;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;31102;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;6441;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;232187;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;511308;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;238019;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;969288;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2011;Tahun;6373409;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;ACEH
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;35805;"SUMATERA UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;54159;"SUMATERA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;112821;RIAU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;61097;JAMBI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;15354;"SUMATERA SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;BENGKULU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;LAMPUNG
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. RIAU"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"DKI JAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"JAWA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"JAWA TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"DI YOGYAKARTA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"JAWA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;BANTEN
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;BALI
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"NUSA TENGGARA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;290300;"KALIMANTAN BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;1028302;"KALIMANTAN TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;49973;"KALIMANTAN SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;1942627;"KALIMANTAN TIMUR"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;16986;"SULAWESI TENGAH"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI SELATAN"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;373;"SULAWESI TENGGARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;29299;GORONTALO
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;5080;"SULAWESI BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;271091;MALUKU
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;305962;"MALUKU UTARA"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;222163;"PAPUA BARAT"
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;900720;PAPUA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2012;Tahun;5342112;INDONESIA
"Produksi Kayu Bulat Perusahaan Hak Pengusahaan Hutan (HPH) Menurut Provinsi";"Tidak Ada";2013;Tahun;-;ACEH
