﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;30.9994088;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;23.0245392;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;3.2105693;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;1.7933049;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;0.4481421;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;1.8307256;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;0.6921279;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;1.8807126;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;24.2990309;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;22.14839;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;18.4578403;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;3.6905497;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;2.1506409;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;22.4022429;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;18.6576884;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;14.8872331;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;3.7704553;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;3.7445545;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;-2e-07;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";55.136924;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";21.3027821;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";2.2650153;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";7.2202541;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";3.7352534;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";13.0980478;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";4.8489451;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";2.6666262;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";1.0388084;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";6.0731214;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";3.9460867;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";2.1270347;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";30.9192698;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";22.8277889;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";3.3983599;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";1.6867092;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";0.4615058;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";1.7044136;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";0.8404924;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";3.8158091;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";25.4273696;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";23.224979;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";19.2243318;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";4.0006471;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";2.2023906;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";22.7318834;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";19.3862278;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";15.1870384;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";4.1991894;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";3.3456556;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";0.3205811;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan I";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";53.5539511;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";20.3914947;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";2.2050527;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";7.234804;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";3.6456878;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";12.5738215;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";4.8509664;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";2.6521239;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";1.0132521;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";7.8690242;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";5.0765052;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";2.7925191;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";30.8794027;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";22.7521949;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";3.5186318;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";1.696482;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";0.4417215;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";1.8115841;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";0.6587884;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";3.0320952;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";26.937238;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";24.9718127;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";19.9660307;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";5.005782;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";1.9654253;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";23.768374;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";20.4696589;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";15.5103324;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";4.9593264;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";3.2987151;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";0.4834107;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan II";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";53.5393467;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";20.6342775;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";2.2386568;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";7.1823391;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";3.6796688;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";12.3393128;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";4.9074223;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";2.5576694;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";1.0073798;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";9.2565968;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";5.8516125;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";3.4049843;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";30.209659;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";22.2351698;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";3.4250344;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";1.9037762;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";0.4342832;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";1.6145785;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";0.5968169;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";2.2273511;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";25.8696464;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";23.7415721;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";18.807723;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";4.9338491;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";2.1280743;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";23.1691802;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";19.9327528;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";15.1780032;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";4.7547495;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";3.2364275;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";1.0592003;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan III";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";55.3967395;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";21.3806395;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";2.2733422;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";7.4512833;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";3.7939844;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";12.7634347;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";5.0553572;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";2.6786982;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";1.0542648;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";12.7125664;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";7.6332154;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";5.079351;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";33.1889942;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";23.7085635;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";3.9434226;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";2.1746986;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";0.4777719;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";2.3111243;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";0.5734133;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";-2.1274707;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";27.029401;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";24.5747414;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";20.0970654;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";4.477676;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";2.4546596;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2011;"Triwulan IV";25.6498878;"7. Dikurangi Impor Barang dan Jasa"
