﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";116.83396021898;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";97.540000995218;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";123.12624339081;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";124.94420689958;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";120.25452633895;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";119.39922983108;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";120.26741731175;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";109.19907185931;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";115.92604911233;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";137.16009544986;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";128.67466443714;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";116.8439724699;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";115.89942323306;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";118.42694965005;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";118.3056711708;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";118.42369034275;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";121.07192814609;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";120.5678084693;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";127.0906294765;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";123.48125644019;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.23676975709;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";121.60558327193;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";122.08217519333;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";119.99270293392;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";123.38468738016;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";137.72736264024;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";177.68040049327;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.35864445568;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";98.8062132117;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";118.0161656882;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.54463046329;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";147.42541598806;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";107.55903713784;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.71263767246;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.04440199954;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";121.85954327007;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";117.65226990855;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";109.6920944806;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";110.59711365815;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";108.58072029708;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.44875001603;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";111.5450218396;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";107.79155206242;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";119.75093318555;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";113.14365739727;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";117.27143617966;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.63686048277;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.27209123225;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";100.24239787436;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";194.21109902067;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";112.13911156651;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";121.86609041231;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";115.81828778115;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";122.04383741196;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";114.29660304621;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";131.35428269545;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";125.89571337172;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";119.55256905949;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";112.66767069686;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";125.82295821749;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";176.83762685402;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";137.22447554113;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";122.42628291806;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";138.56928343075;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";118.43550109269;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";97.443414891768;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";124.49014440228;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";126.96459533531;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";120.84396277735;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";119.98488712572;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";120.85931719691;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";110.54800124992;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";116.36517428716;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";131.93650964389;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";127.02438727937;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";116.98758834684;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";117.25442902412;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";120.3854940957;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";120.27099887578;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan IV";120.38258382857;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.71758785415;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.34147145012;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;123.79845989946;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;116.20968853975;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;112.09260025425;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;118.09990718447;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;116.3527402464;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.50904965152;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;119.59786385753;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;132.82851343726;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;165.98833618817;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;113.97385080289;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;99.857821731573;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;114.04551747944;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;113.28837262246;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;141.89010697228;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;106.93676883316;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;113.55549756915;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;112.07706462859;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;114.09152154219;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;115.08647212301;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;108.92518474441;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;106.65099702136;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;106.28334980409;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;113.34651887105;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;109.59610077031;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;107.34639589882;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;105.54714076428;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;112.62082604263;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;111.41968411738;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;112.10042112521;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;111.12740146681;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;99.077423661605;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;176.8779445123;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;110.23104328812;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.24699360544;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;112.67551473855;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;118.6224724691;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;111.23467642492;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;123.25065959248;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;134.47301981257;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;113.51233442449;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;109.82559074104;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.904363621;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;157.76847626626;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;129.91320482424;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;118.7693616735;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;133.10174508801;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;115.28222324351;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;97.668423981548;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;121.15011663908;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;123.46281585441;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.54248677339;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;116.69450373081;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.54039083978;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;108.20410461129;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;115.2309294633;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;128.58746397032;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;123.13694072624;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;114.48794276625;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;114.00062234377;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.0371695325;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.0370917216;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;Tahunan;117.03716759416;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";124.161795;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";123.899025;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";128.280214;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";126.297356;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";117.757143;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";122.769009;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";122.646626;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";123.510161;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";125.603339;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";137.002731;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";179.096648;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";104.827888;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";96.148086;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";124.001706;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";118.39885;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";153.757576;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";110.366763;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";118.30308;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";116.574241;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";123.146862;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";121.72536;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";114.910973;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";113.623982;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";110.332255;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";118.258937;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";111.738666;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";108.932615;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";124.079346;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";115.313275;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";119.802138;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";115.930215;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";120.549111;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";105.470027;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan I";198.655267;"2.  Pengadaan Gas dan Produksi Es"
