﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Januari;595879;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Februari;572788;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Februari;1063536;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Februari;847066;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Februari;362800;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Februari;966994;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Maret;610228;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Maret;1202542;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Maret;632112;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Maret;339970;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Maret;644276;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;April;552434;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;April;1334954;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;April;711874;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;April;343851;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;April;642052;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Mei;516170;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Mei;1398842;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Mei;625141;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Mei;348874;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Mei;722431;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juni;555278;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juni;1314759;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juni;838928;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juni;344232;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juni;598331;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juli;584333;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juli;1343567;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juli;640899;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juli;345652;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Juli;497958;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Agustus;589427;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Agustus;1446787;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Agustus;608788;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Agustus;346252;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Agustus;553845;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;September;547123;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;September;1064924;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;September;647371;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;September;345379;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;September;598854;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Oktober;617787;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Oktober;1376938;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Oktober;661733;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Oktober;694565;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Oktober;690271;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;November;608970;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;November;1271847;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;November;629050;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;November;663123;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;November;763340;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Desember;555713;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Desember;1017460;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Desember;769711;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Desember;731640;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Desember;703876;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Januari;543124;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Januari;1233726;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Januari;379456;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Januari;624924;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Januari;521121;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Februari;445154;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Februari;1173989;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Februari;457385;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Februari;824258;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Februari;535881;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Maret;538424;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Maret;1380057;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Maret;336146;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Maret;1074867;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Maret;537234;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;April;591145;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;April;1485993;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;April;349505;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;April;886081;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;April;504277;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Mei;615936;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Mei;1575302;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Mei;239542;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Mei;815919;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Mei;494683;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juni;665576;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juni;1385658;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juni;157561;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juni;1021202;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juni;483574;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juli;715010;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juli;1635652;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juli;1034838;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juli;586689;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Juli;558091;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Agustus;505252;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Agustus;1370281;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Agustus;479705;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Agustus;640069;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Agustus;518338;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;September;509961;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;September;1446006;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;September;498920;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;September;913052;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;September;438883;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Oktober;520553;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Oktober;1644579;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Oktober;500484;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Oktober;893332;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Oktober;613546;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;November;736289;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;November;1635081;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;November;456643;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;November;1055018;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;November;582476;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Desember;550921;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Desember;1609027;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Desember;440464;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Desember;846595;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2011;Desember;638923;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Januari;563054;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Januari;1578387;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Januari;390000;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Januari;928588;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Januari;555537;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Februari;524138;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Februari;1533816;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Februari;436022;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Februari;840425;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Februari;566469;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Maret;554425;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Maret;1579753;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Maret;379263;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Maret;924429;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Maret;550467;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;April;619943;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;April;1427235;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;April;456766;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;April;826077;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;April;615894;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Mei;485458;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Mei;1498605;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Mei;552970;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Mei;949430;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Mei;627012;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juni;670283;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juni;1400494;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juni;481624;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juni;616945;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juni;587048;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juli;657386;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juli;1474030;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juli;495432;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juli;1077344;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Juli;588237;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Agustus;422244;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Agustus;1341112;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Agustus;529251;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Agustus;926812;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Agustus;493042;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;September;544203;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;September;1508957;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;September;333522;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;September;906441;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;September;594728;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Oktober;627867;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Oktober;1623938;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Oktober;449855;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Oktober;470431;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Oktober;550518;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;November;667905;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;November;1477406;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;November;336191;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;November;1328509;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;November;593565;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Desember;532362;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Desember;1458831;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Desember;414543;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Desember;1175517;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2012;Desember;652932;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Januari;572591;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Januari;1258259;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Januari;406949;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Januari;1383277;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Januari;507984;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Februari;482701;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Februari;1521170;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Februari;309099;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Februari;1588836;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Februari;576480;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Maret;595914;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Maret;1502739;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Maret;289210;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Maret;477519;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Maret;547532;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;April;672563;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;April;1435379;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;April;427892;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;April;807592;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;April;618308;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Mei;509897;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Mei;1219298;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Mei;355007;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Mei;798785;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Mei;509493;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juni;733630;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juni;1514112;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juni;297315;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juni;263909;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juni;532359;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juli;553445;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juli;1593824;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juli;501672;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juli;904604;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Juli;609995;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Agustus;432785;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Agustus;1210516;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Agustus;305386;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Agustus;498005;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Agustus;401656;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;September;443591;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;September;1525384;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;September;416346;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;September;352875;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;September;572789;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Oktober;467103;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Oktober;1569371;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Oktober;413921;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Oktober;419853;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Oktober;542457;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;November;604912;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;November;1508350;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;November;448765;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;November;563456;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;November;516803;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Desember;512858;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Desember;1497668;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Desember;607905;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Desember;550558;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2013;Desember;497051;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Januari;434466;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Januari;1126931;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Januari;333123;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Januari;876105;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Januari;441909;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Februari;516875;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Februari;1358129;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Februari;326501;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2014;Februari;595996;Balikpapan
