﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;3.24;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.49;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.65;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;3.99;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;17.94;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;14.2;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.51;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;16.12;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;4.23;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.53;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.92;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;2;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.87;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.9;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.51;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.37;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.96;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.07;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;3.42;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.92;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.43;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.45;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.58;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.42;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.32;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.91;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.9;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;5.46;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;2.04;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;2.34;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.3;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;3.14;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.72;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;3.2;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.52;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.71;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;4.04;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;18.12;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;13.6;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.45;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;15.75;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;4.48;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.64;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.89;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.97;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.85;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.93;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.53;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.5;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.95;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.11;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;3.38;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.94;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.44;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.49;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.65;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.44;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;0.32;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;1.2;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2010;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.93;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;5.46;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;2.04;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;2.42;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.32;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;3.15;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.73;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;3.19;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.53;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.75;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;4.01;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;18.22;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;13.37;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.44;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;15.42;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;4.6;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.63;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.89;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.99;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.87;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.96;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.55;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.56;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.95;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.12;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;3.35;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.96;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.44;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.5;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.65;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.45;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;0.33;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;1.22;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2013;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.95;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;5.46;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;2.04;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;2.45;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.33;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;3.15;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.73;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;3.18;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.53;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.76;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;4;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;18.25;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;13.29;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.44;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;15.31;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;4.64;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.63;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.89;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;2;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.87;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.97;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.56;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.33;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.25;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.95;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.12;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;3.34;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.97;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.44;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.5;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.66;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.45;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;0.34;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;1.23;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2014;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.96;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;5.46;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;2.03;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;2.48;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.33;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;3.15;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.73;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;3.18;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.54;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.77;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;3.98;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;18.28;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;13.22;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.44;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;15.21;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;4.68;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.63;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.89;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;2;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.87;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.98;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.56;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.34;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.25;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.94;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.13;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;3.34;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.98;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.44;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.5;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.66;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.45;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;0.34;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;1.23;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2015;Tahun;100;INDONESIA
