﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2536;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;1166;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;12;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;564;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;866;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;260;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;40;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2297;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;42;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;0;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;30;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;344;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;52;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;41757;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2009;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;10269;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2409;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1360;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2312;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1410;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;582;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;556;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;6;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;0;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;43;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;3645;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2702;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;9;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;410;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2441;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;19;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1986;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;1623;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;10;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;567;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;969;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;233;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;35;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;2950;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;61;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;0;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;84;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;274;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;58;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2008;Tahun;39032;INDONESIA
