﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2003;Tahun;1607;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2003;Tahun;712;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2003;Tahun;4455;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2003;Tahun;428813;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;15;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;66;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;24;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;70;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;9;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;20;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;1;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;7;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;12;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;123;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;128;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;93;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;37;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;68;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;29;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;142;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;32;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;5;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;7;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;3;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;10;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;20;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;14;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;3;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;46;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;1;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;10;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;2;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;17;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2004;Tahun;1014;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;605;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;5599;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;1439;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;7072;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;501;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;1021;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;18;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;504;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;414;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;24426;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;10370;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;5552;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;3489;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;7426;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;3316;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;19522;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;1861;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;199;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;715;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;106;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;559;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;1826;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;1502;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;104;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;2648;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;32;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;490;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;73;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;1001;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2004;Tahun;102390;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;1097;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;9839;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;2344;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;10352;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;739;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;1552;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;31;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;888;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;698;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;34137;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;17687;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;10409;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;5868;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;11880;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;4775;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;30592;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;2923;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;342;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;1166;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;134;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;872;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;2755;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;2268;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;193;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;4150;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;50;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;781;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;105;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;1622;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2004;Tahun;160249;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;8;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;63;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;25;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;86;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;9;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;27;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;3;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;7;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;9;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;126;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;136;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;98;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;37;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;69;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;29;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;145;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;29;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;5;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;9;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;4;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;14;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;12;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;3;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;44;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;1;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;12;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;2;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;16;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2005;Tahun;1039;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;417;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;4935;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;1498;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;8805;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;548;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;1500;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;86;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;505;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;329;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;-;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;24337;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;11222;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;5905;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;3460;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;7508;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;3136;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;19610;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;1805;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;199;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;903;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;164;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;653;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;1620;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;1317;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;104;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;2515;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;30;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;-;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;462;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;82;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;-;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;986;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2005;Tahun;104641;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2005;Tahun;729;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2005;Tahun;8496;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2005;Tahun;2453;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2005;Tahun;12851;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2005;Tahun;815;JAMBI
